"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"LISI PIERANTONIO"	"DIP. GIURISPRUDENZA"	"DOC.DID.INTEGR.DIR.CIVILE C/O LA SSPL"	"2017-11-29T00:00:00"	"2018-10-30T00:00:00"	"1.200,00"	"LETT.INC.2158-III/4-2017 DIP."	"D\2017\7864"	"N"
"MAGRONE Emilia Maria"	"DIP. GIURISPRUDENZA"	"DOC.DID.INTEGR.DIR.INT.PRIV.PROC.LE C/O LA SSPL"	"2018-02-15T00:00:00"	"2018-10-30T00:00:00"	"0,00"	"LETT.INC.2281 - III-4/2017 DIP."	"D\2017\7865"	"N"
"DELUCA Giovanni Battista Libero"	"DIP. GIURISPRUDENZA"	"DID.TEORICA CORSO ORD.GIUD.E FORENSE C/O LA SSPL"	"2018-03-27T00:00:00"	"2018-10-30T00:00:00"	"975,00"	"LETT.INC.15/12/2017 DIP"	"D\2017\7867"	"N"
"DI PIETRO Cesidio Giancarlo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico professionale nell'ambito del Corso Inps Valore PA 2016"	"2017-03-13T00:00:00"	"2017-12-31T00:00:00"	"408,60"	"Consiglio di dipartimento del 13/03/2017"	"D\2017\7871"	"N"
"SANTORO Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Coordinatore responsabile del servizio di raccolta, trasporto, smaltimento rifiuti speciali, pericolosi, sanitari, carcasse, materiale informatico nonchè apparecchiature contenenti amianto"	"2017-07-25T00:00:00"	""	"1.000,00"	"D.R. N.1651 DEL 25 MAGGIO 2017"	"D\2017\7872"	"N"
"BRUNI Petronilla"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico professionale di Tutor d'aula nell'ambito del Corso Inps Valore PA 2016"	"2017-03-13T00:00:00"	"2017-12-31T00:00:00"	"707,52"	"Consiglio di Dipartimento del 13/03/2017"	"D\2017\7874"	"N"
"PAPARELLA Angela"	"DIP. STUDI AZIENDALI E GIUSPRIVATISTICI"	"Incarico professionale di attività amministrativa nell'ambito del Corso Inps Valore PA 2016"	"2017-03-13T00:00:00"	"2017-12-31T00:00:00"	"215,12"	" verbale del consiglio del 13/03/2017"	"D\2017\7875"	"N"
"IURLO Lucrezia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di Coordinamento della gestione ammininistrativo-contabile"	"2017-03-13T00:00:00"	"2017-12-31T00:00:00"	"707,19"	"DELIBERA CONSIGLIO DIPARTIMENTO DEL 13/03/2017"	"D\2017\7876"	"N"
"FIORE Angelo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico professionale di supporto all'attività di coordinamento della gestione amministrativo contabile nell'ambito del Corso Inps Valore PA 2016"	"2017-03-13T00:00:00"	"2017-12-31T00:00:00"	"208,80"	"Delibera del Consiglio di dipartimento del 13/03/2017"	"D\2017\7877"	"N"
"DE FEUDIS CARMELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico professionale di tutor d'aula nell'ambito del Corso Inps Valore PA 2016"	"2017-03-13T00:00:00"	"2017-12-31T00:00:00"	"699,30"	"Consiglio di Dipartimento del 13/03/2017"	"D\2017\7878"	"N"
"ABBATANGELO Gabriella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico professionale di tipo amministrativo- tecnico"	"2017-03-13T00:00:00"	"2017-12-31T00:00:00"	"204,20"	"DELIBERA CONSIGLIO DI DIPARTIMENTO DEL 13/03/2017"	"D\2017\7879"	"N"
"COLAPIETRO GIOVANNI ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMITATO DI VIGILANZA  ESAMI DI STATO DI PSICOLOGO SEZ. A - I SESSIONE ANNO 2017"	"2017-06-15T00:00:00"	"2017-10-03T00:00:00"	"51,64"	"DR n. 1810 DEL 9.6.2017 e  D.R. n. 2026 del  4.7.2018	"	"D\2017\7895"	"N"
"LARICCHIA Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Monitoraggio fisico, finanziario e rendicontazione - Progetto COME IN UNIBA"	"2017-12-20T00:00:00"	"2018-10-31T00:00:00"	"999,60"	"nota del 16/11/2017"	"D\2017\7896"	"N"
"DE SANTIS Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Monitoraggio fisico, finanziario e rendicontazione - Progetto COME IN UNIBA"	"2017-12-20T00:00:00"	"2018-10-31T00:00:00"	"501,17"	"nota del 20/12/2017"	"D\2017\7897"	"N"
"CATANESI Roberto"	""	"PRESTAZIONI C/TERZI ottobre-dicembre 2017 /gennaio-marzo 2018"	"2017-10-01T00:00:00"	"2018-03-31T00:00:00"	"1.168,55"	"PROT. N. 126/18"	"D\2017\7904"	"N"
"CARABELLESE Felice Francesco"	""	"PRESTAZIONI C/TERZI ottobre-dicembre 2017 /gennaio-marzo 2018"	"2017-10-01T00:00:00"	"2018-03-31T00:00:00"	"584,28"	"126/18"	"D\2017\7905"	"N"
"GRATTAGLIANO IGNAZIO"	""	"PRESTAZIONI C/TERZI ottobre-dicembre 2017 / gennaio-marzo 2018"	"2017-10-01T00:00:00"	"2018-03-31T00:00:00"	"584,28"	"126/18"	"D\2017\7906"	"N"
"MERLANTI Mario"	""	"PRESTAZIONI C/TERZI ottobre-dicembre 2017 / gennaio-marzo 2018"	"2017-10-01T00:00:00"	"2018-03-31T00:00:00"	"584,28"	"126/18"	"D\2017\7907"	"N"
"SANTONICCOLO Giovanni"	""	"PRESTAZIONI C/TERZI ottobre-dicembre 2017 / gennaio-marzo 2018"	"2017-10-01T00:00:00"	"2018-03-31T00:00:00"	"584,28"	"126/18"	"D\2017\7908"	"N"
"SCARASCIULLO Donato"	""	"PRESTAZIONI C/TERZI ottobre-dicembre 2017 / gennaio-marzo 2018"	"2017-10-01T00:00:00"	"2018-03-31T00:00:00"	"584,28"	"126/18"	"D\2017\7909"	"N"
"VALERIO Antonia"	""	"PRESTAZIONI C/TERZI ottobre-dicembre 2017 / gennaio-marzo 2018"	"2017-10-01T00:00:00"	"2018-03-31T00:00:00"	"584,28"	"126/18"	"D\2017\7910"	"N"
"IPPOLITO Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente   Commissione esame di Stato II sess.  2017  Dottore Agronomo e forestale sez. A"	"2017-11-15T00:00:00"	"2018-03-07T00:00:00"	"406,63"	"D.M.  del 26/5/2017 e D.R. N. 2020 del 4/7/2018"	"D\2017\7918"	"N"
"IPPOLITO Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente   Commissione esame di Stato II sess.  2017   Agronomo e forestale iunior sez. B"	"2017-11-23T00:00:00"	"2018-03-21T00:00:00"	"340,84"	"D.M.  del 26/5/2017 e D.R. N. 2021 del 4/7/2018"	"D\2017\7919"	"N"
"FERRARA GIUSEPPE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente   Commissione esame di Stato II sess.  2017  Dottore agronomo e forestale sez. A"	"2017-11-15T00:00:00"	"2018-03-07T00:00:00"	"542,17"	"D.M.  del 26/5/2017 e D.R. N. 2020 DEL 4/7/2018"	"D\2017\7920"	"N"
"FERRARA GIUSEPPE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente   Commissione esame di Stato II sess.  2017 Agronomo e forestale Iunior sez. B"	"2017-11-23T00:00:00"	"2018-03-21T00:00:00"	"454,45"	"D.M.  del 26/5/2017 e D.R. N. 2021 DEL 4/7/2018"	"D\2017\7921"	"N"
"CASIERI Arturo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente   Commissione esame di Stato II sess.  2017  Dottore agronomo e forestale sez. A"	"2017-11-15T00:00:00"	"2018-03-07T00:00:00"	"406,63"	"D.M.  del 26/5/2017 e D.R. N. 2020 DEL 4/7/2018"	"D\2017\7922"	"N"
"CASIERI Arturo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente   Commissione esame di Stato II sess.  2017  Agronomo e forestale Iunior sez. B"	"2017-11-23T00:00:00"	"2018-03-21T00:00:00"	"340,84"	"D.M.  del 26/5/2017 e D.R. N. 2021 DEL 4/7/2018"	"D\2017\7923"	"N"
"MARTUCCI Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione esame di Stato II 
 sess.  2017 Dottore Agronomo e Forestale-sez. A"	"2017-11-15T00:00:00"	"2018-03-07T00:00:00"	"206,58"	"D.R. n.  1799  del 9/6/2017 e D.R. n. 2020 del 4/7/2018 	"	"D\2017\7924"	"N"
"MARTUCCI Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione esame di Stato II 
 sess.  2017 Agronomo e Forestale iunior -sez. B"	"2017-11-23T00:00:00"	"2018-03-21T00:00:00"	"206,58"	"D.R. n.  1799  del 9/6/2017  e D.R. n.2021 del 4/7/2018	"	"D\2017\7925"	"N"
"CALEFATO Patrizia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente   Commissione esame di Stato II sess.  2017  Assistente Sociale - sez. A"	"2017-11-15T00:00:00"	"2017-12-13T00:00:00"	"537,08"	"D.M.  del 26/5/2017 e D.R. n. 1908 del 26.6.2018	"	"D\2017\7926"	"N"
"SIMONE Salvatore Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente  Commissione esame di Stato II sess.  2017  Assistente Sociale - sez. A"	"2017-11-15T00:00:00"	"2017-12-13T00:00:00"	"454,45"	"D.M. 26/05/2017 e D.R. n. 1908 del 26/6/2018"	"D\2017\7927"	"N"
"COSTANTINI ALESSANDRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente   Commissione esame di Stato II sess.  2017  Assistente Sociale - sez. A"	"2017-11-15T00:00:00"	"2017-12-13T00:00:00"	"454,45"	"D.M.  del 26/5/2017 e D.R. n. 1908 del 26/6/2018	"	"D\2017\7928"	"N"
"BONSERIO Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario  Commissione esame di Stato II sess.  2017  Assistente Sociale - sez. A"	"2017-11-15T00:00:00"	"2017-12-13T00:00:00"	"206,58"	"D.R n. 1805 del 9/06/2017 e D.R. n. 1908 del 26/6/2018"	"D\2017\7931"	"N"
"MININNI Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Commissione esame di Stato II sess.  2017  Psicologo  sez. A"	"2017-11-15T00:00:00"	"2018-05-03T00:00:00"	"1.271,09"	"D.M.  del 26/5/2017  e D.R. n. 2466 del 30.7.2018"	"D\2017\7934"	"N"
"CURCI Antonietta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esame di Stato II sess.  2017  Psicologo sez. A"	"2017-11-15T00:00:00"	"2018-05-03T00:00:00"	"1.188,46"	"D.M.  del 26/5/2017   e D.R. n. 2466 del 30.7.2018"	"D\2017\7935"	"N"
"PUTIGNANO Rita Giuseppina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione esame di Stato II 
 sess.  2017 Psicologo sez. A"	"2017-11-15T00:00:00"	"2018-05-03T00:00:00"	"206,58"	"D.R. n.  1802  del 9/6/2017  e D.R. n. 2466 del 30.7.2018"	"D\2017\7939"	"N"
"TEDESCO Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMITATO DI VIGILANZA  ESAMI DI STATO DI PSICOLOGO SEZ. A - II SESSIONE ANNO 2017"	"2017-11-15T00:00:00"	"2018-03-22T00:00:00"	"77,46"	"DR n. 3464 del 2/11/2017  e D.R. n. 2466 del 30.7.2018"	"D\2017\7940"	"N"
"ROMITO Maddalena"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMITATO DI VIGILANZA  ESAMI DI STATO DI PSICOLOGO SEZ. A - II SESSIONE ANNO 2017"	"2017-11-15T00:00:00"	"2018-03-22T00:00:00"	"77,46"	"DR n. 3464 del 2/11/2017   e D.R. n. 2466 del 30.7.2018"	"D\2017\7941"	"N"
"TRAETTA SALVATORE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMITATO DI VIGILANZA  ESAMI DI STATO DI PSICOLOGO SEZ. A - II SESSIONE ANNO 2017"	"2017-11-15T00:00:00"	"2018-03-22T00:00:00"	"77,46"	"DR n. 3464 del  2/11/2017   e D.R. n. 2466 del 30.7.2018"	"D\2017\7942"	"N"
"TURITTO Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"TUTOR PER CANDIDATA TEMPORANEAMENTE INABILE  ESAMI DI STATO DI PSICOLOGO SEZ. A - II SESSIONE ANNO 2017"	"2017-11-15T00:00:00"	"2017-11-15T00:00:00"	"25,82"	"DR n. 3538 del 14.11.2017  e D.R. n. 2466 del 30.7.2018"	"D\2017\7943"	"N"
"MININNI Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Commissione esame di Stato II sess.  2017  Dottore in Tecniche psicologiche per i contesti sociali, organizzativi e del lavoro"	"2017-11-22T00:00:00"	"2018-05-03T00:00:00"	"506,12"	"D.M.  del 26/5/2017  e D.R. n. 2465 del 30.7.2018  "	"D\2017\7944"	"N"
"CURCI Antonietta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esame di Stato II sess.  2017  Dottore in Tecniche psicologiche per i contesti sociali, organizzativi e del lavoro"	"2017-11-22T00:00:00"	"2018-05-03T00:00:00"	"423,49"	"D.M.  del 26/5/2017   e D.R. n. 2465 del 30.7.2018"	"D\2017\7945"	"N"
"PUTIGNANO Rita Giuseppina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Componente Commissione esame di Stato II sess.  2017  Dottore in Tecniche psicologiche per i contesti sociali, organizzativi e del lavoro"	"2017-11-22T00:00:00"	"2018-05-03T00:00:00"	"206,58"	"D.R. n.  1802  del 9/6/2017  e D.R. n. 2465 del 30.7.2018"	"D\2017\7949"	"N"
"MARZANO Vito"	"CONSORZIO DI TUTELA E DI VALORIZZAZIONE DELL'OLIO EXTRAVERGINE DI OLIVA DELLA ""MURGIA TARANTINA"""	"Attività di organizzazione  e comunicazione integrata a favore del Consorzio di  Tutela e Valorizzazione dell'Olio extravergine di oliva della Murgia Tarantina"	"2017-09-19T00:00:00"	"2017-10-04T00:00:00"	"400,00"	"NOTA DEL D.G. PROT. N. 65313 DEL 18/09/2017"	"D\2017\7950"	"N"
"SOLEO Leonardo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Affidamento incarico di Medico Competente per sorveglianza sanitaria in favore del personale Universitario esposto ai rischi professionali."	"2017-01-02T00:00:00"	"2018-10-31T00:00:00"	"12.833,34"	"Delibera C.d.A. Università degli Studi di Bari - atto convenzionale stipulato 31 dicembre 2016"	"D\2017\7953"	"N"
"BASSO Antonella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Affidamento incarico di Medico Competente per sorveglianza sanitaria in favore del personale Universitario esposto ai rischi professionali."	"2017-01-02T00:00:00"	"2019-12-31T00:00:00"	"72.000,00"	"Delibera C.d.A. Università degli Studi di Bari - atto convenzionale stipulato 31 dicembre 2016"	"D\2017\7954"	"N"
"LOVREGLIO PIERO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Affidamento incarico di Medico Competente per sorveglianza sanitaria in favore del personale Universitario esposto ai rischi professionali."	"2017-01-02T00:00:00"	"2019-12-31T00:00:00"	"72.166,67"	"Delibera C.d.A. Università degli Studi di Bari - atto convenzionale stipulato 31 dicembre 2016 e DR 3361 del 12 ottobre 2018"	"D\2017\7955"	"N"
"DI LORENZO Luigi"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Affidamento incarico di Medico Competente per sorveglianza sanitaria in favore del personale Universitario esposto ai rischi professionali."	"2017-01-02T00:00:00"	"2019-12-31T00:00:00"	"36.000,00"	"Delibera C.d.A. Università degli Studi di Bari - atto convenzionale stipulato 31 dicembre 2016"	"D\2017\7956"	"N"
"SANTORO Francesco"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"Docenza per Corso base (mod.A) della funzione per responsabili e addetti dei serv. di prevenzione e protezione"	"2018-03-13T00:00:00"	"2018-03-28T00:00:00"	"1.093,12"	"D.D. n. 131 del 18/12/17"	"D\2017\7957"	"N"
"LACITIGNOLA PUNZIANA"	"LUMSA Libera Università Maria Ss.Assunta"	"incarico di insegnamento"	"2017-10-01T00:00:00"	"2017-12-31T00:00:00"	"2.400,00"	"nota Rettorale del 27.07.2018 prot. n. 55830"	"D\2017\7958"	"N"
"ELIA Giuseppe"	"CENTRO INTERUNIV. POPOLAZIONE, AMBIENTE E SALUTE"	"direzione master e docenza s.m. metodo organicistico sistemico autogestione verbo-vocale"	"2017-07-19T00:00:00"	""	"800,00"	" prot. CIRPAS del 13/04/2018"	"D\2017\7959"	"N"
"MININNI Giuseppe"	"CENTRO INTERUNIV. POPOLAZIONE, AMBIENTE E SALUTE"	"docenza s.m. metodo organicistico sistemico autogestione verbo-vocale"	"2017-07-19T00:00:00"	"2017-07-19T00:00:00"	"320,00"	" prot. CIRPAS del 13/04/2018"	"D\2017\7960"	"N"
"SALONNA Ignazio"	"CENTRO INTERUNIV. POPOLAZIONE, AMBIENTE E SALUTE"	"docenza s.m. metodo organicistico sistemico autogestione verbo-vocale"	"2017-07-19T00:00:00"	"2017-07-19T00:00:00"	"320,00"	" prot. CIRPAS del 13/04/2018"	"D\2017\7961"	"N"
"PETRACCONE STEFANIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Campionamenti e analisi delle emissioni odorigene presso l'impianto di depurazione del Comune di Villanova"	"2017-03-06T00:00:00"	"2017-04-28T00:00:00"	"1.450,00"	"Nota del 03/03/2017 "	"D\2017\7962"	"N"
"DI GILIO ALESSIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Campionamenti e analisi delle emissioni odorigene presso l'impianto di depurazione del Comune di Villanova"	"2017-04-03T00:00:00"	"2017-04-28T00:00:00"	"550,00"	"Nota del 03/03/2017 "	"D\2017\7963"	"N"
"LANUBILE Filippo"	"CONSORTIUM GARR"	"Contratto GARR-UniBA : semestre luglio - dicembre 2017 - Ruolo Responsabile"	"2017-07-17T00:00:00"	"2017-12-17T00:00:00"	"1.200,00"	"Comunicazione del 23/07/2018"	"D\2017\7964"	"N"
"CASALINO Ing. Francesco"	"CONSORTIUM GARR"	"Contratto GARR-UniBA : semestre luglio - dicembre 2017 - Ruolo APM (access Port Manager)"	"2017-07-17T00:00:00"	"2017-12-17T00:00:00"	"1.000,00"	"Comunicazione del 23.07.2018"	"D\2017\7965"	"N"
"PETRONE Antonio"	"CONSORTIUM GARR"	"Contratto GARR-UniBA : semestre luglio - dicembre 2017 - Ruolo APA (Access Port Administrator)"	"2017-07-17T00:00:00"	"2017-12-17T00:00:00"	"800,00"	"Comunicazione del 16/07/2018"	"D\2017\7966"	"N"
"MAGNO Emanuele"	"CONSORTIUM GARR"	"Contratto GARR-UniBA : semestre luglio - dicembre 2017 - Ruolo APM (Access Port Manager)"	"2017-07-17T00:00:00"	"2017-12-17T00:00:00"	"600,00"	"Comunicazione del 23/07/2018"	"D\2017\7967"	"N"
"CALO' SABINO"	"CONSORTIUM GARR"	"Contratto GARR-UniBA : semestre luglio - dicembre 2017 - Ruolo Responsabile tecnico Eduroam"	"2017-07-17T00:00:00"	"2017-12-17T00:00:00"	"500,00"	"Comunicazione del 23/07/2018"	"D\2017\7968"	"N"
"LABARBUTA Annamaria"	"CONSORTIUM GARR"	"Contratto GARR-UniBA : semestre luglio - dicembre 2017 - Ruolo Responsabile tecnico IDEM"	"2017-07-17T00:00:00"	"2017-12-17T00:00:00"	"450,00"	"Comunicazione del 23/07/2018"	"D\2017\7969"	"N"
"CONVERTINO ANTONIO"	"CONSORTIUM GARR"	"Contratto GARR-UniBA : semestre luglio - dicembre 2017 - Ruolo Assistenza Tecnica PoP GARR"	"2017-07-17T00:00:00"	"2017-12-17T00:00:00"	"400,00"	"Comunicazione del 23/07/2018"	"D\2017\7970"	"N"
"SANTACROCE LUIGI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE ESAME FINALE IN INFERMIERISTICA SEDE TARANTO - II SESSIONE A.A. 2015/16"	"2017-05-12T00:00:00"	"2017-05-12T00:00:00"	"441,55"	"RATIFICA DR 1578 DEL 18/05/2017"	"D\2017\7982"	"N"
"SANTACROCE LUIGI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE ESAME FINALE IN INFERMIERISTICA SEDE TARANTO - II SESSIONE A.A. 2015/16"	"2017-03-23T00:00:00"	"2017-03-24T00:00:00"	"472,51"	"DR. 937 DEL 23/03/2017"	"D\2017\7983"	"N"
"ROMANAZZI PATRIZIA"	"DIP. STUDI AZIENDALI E GIUSPRIVATISTICI"	"Docenza Corso Valore PA 2016 Corso Valore PA INPS “Leadership e Management: il governo della complessità nella P.A.”"	"2017-03-14T00:00:00"	"2017-04-30T00:00:00"	"600,00"	"CDD del 13/03/2017"	"D\2017\7984"	"N"
"BALDASSARRE FABRIZIO"	"DIP. STUDI AZIENDALI E GIUSPRIVATISTICI"	"Docenza Corso Valore PA 2016 Corso Valore PA INPS “Leadership e Management: il governo della complessità nella P.A.”"	"2017-03-14T00:00:00"	"2017-04-30T00:00:00"	"600,00"	"CDD del 13/03/2017"	"D\2017\7985"	"N"
"NISIO ANTONIO"	"DIP. STUDI AZIENDALI E GIUSPRIVATISTICI"	"Docenza Corso Valore PA 2016 Corso Valore PA INPS “Leadership e Management: il governo della complessità nella P.A.”"	"2017-03-14T00:00:00"	"2017-04-30T00:00:00"	"600,00"	"CDD del 13/03/2017"	"D\2017\7986"	"N"
"ROMANAZZI PATRIZIA"	"DIP. STUDI AZIENDALI E GIUSPRIVATISTICI"	"Commissione di selezione in ingresso Corso Valore PA 2016 Corso Valore PA INPS “Leadership e Management: il governo della complessità nella P.A.”"	"2017-03-14T00:00:00"	"2017-04-30T00:00:00"	"650,00"	"CDD del 13/03/2017"	"D\2017\7987"	"N"
"BALDASSARRE FABRIZIO"	"DIP. STUDI AZIENDALI E GIUSPRIVATISTICI"	"Commissione di selezione in ingresso Corso Valore PA 2016 Corso Valore PA INPS “Leadership e Management: il governo della complessità nella P.A.”"	"2017-03-14T00:00:00"	"2017-04-30T00:00:00"	"650,00"	"CDD del 13/03/2017"	"D\2017\7988"	"N"
"NISIO ANTONIO"	"DIP. STUDI AZIENDALI E GIUSPRIVATISTICI"	"Commissione di selezione in ingresso Corso Valore PA 2016 Corso Valore PA INPS “Leadership e Management: il governo della complessità nella P.A.”"	"2017-03-14T00:00:00"	"2017-04-30T00:00:00"	"650,00"	"CDD del 13/03/2017"	"D\2017\7989"	"N"
"NISIO ANTONIO"	"DIP. STUDI AZIENDALI E GIUSPRIVATISTICI"	"Comitato di Indirizzo e monitoraggio qualità Corso Valore PA 2016 Corso Valore PA INPS “Leadership e Management: il governo della complessità nella P.A.”"	"2017-03-14T00:00:00"	"2017-04-30T00:00:00"	"1.200,00"	"CDD del 13/03/2017"	"D\2017\7990"	"N"
"BALDASSARRE FABRIZIO"	"DIP. STUDI AZIENDALI E GIUSPRIVATISTICI"	"Comitato di Indirizzo e monitoraggio qualità Corso Valore PA 2016 Corso Valore PA INPS “Leadership e Management: il governo della complessità nella P.A.”"	"2017-03-14T00:00:00"	"2017-04-30T00:00:00"	"1.200,00"	"CDD del 13/03/2017"	"D\2017\7991"	"N"
"BALDASSARRE FABRIZIO"	"DIP. STUDI AZIENDALI E GIUSPRIVATISTICI"	"Progettazione e coordinamento scientifico e didattico Corso Valore PA 2016 Corso Valore PA INPS “Leadership e Management: il governo della complessità nella P.A.”"	"2017-03-14T00:00:00"	"2017-04-30T00:00:00"	"3.600,00"	"CDD del 13/03/2017"	"D\2017\7992"	"N"
"CARDINALE Vito"	"DIP. BIOLOGIA"	"Incarico per attività inerenti all'Orientamento consapevole anno 2017"	"2017-02-16T00:00:00"	"2017-04-30T00:00:00"	"356,86"	"Verbale Consiglio di Dipartimento di Biologia del 06/07/2017 "	"D\2017\7997"	"N"
"ROBLES Mariano"	"DIP. GIURISPRUDENZA"	"DID.INTERGR. DIR.CIVILE I ANNO C.O LA SSPL."	"2017-12-12T00:00:00"	"2018-10-31T00:00:00"	"1.050,00"	"LETT.INC. N.2190-III-4/2017 DIP."	"D\2017\7998"	"N"
"ROMITO Angela Maria"	"DIP. GIURISPRUDENZA"	"DID.INTEGR.DIR. U.E. - I ANNO C.O LA SSPL."	"2018-05-10T00:00:00"	"2018-10-31T00:00:00"	"600,00"	"LETT.INC. PROT.2316-III/4/2017 DIP."	"D\2017\7999"	"N"
"DELUCA Giovanni Battista Libero"	"DIP. GIURISPRUDENZA"	"DID.INTEGR.DIR.PROC.LE CIVILE I ANNO C.O LA SSPL."	"2018-01-17T00:00:00"	"2018-10-31T00:00:00"	"975,00"	"LETT.INC. PROT.N.2177-III/4-2017DIP."	"D\2017\8000"	"N"
"SCARDIGNO MARIA STEFANIA"	"DIP. GIURISPRUDENZA"	"ATTIVITA' DI TUTORARATO IN DIR.CIVILE I E II ANNO C.O LA SSPL."	"2017-12-16T00:00:00"	"2018-10-31T00:00:00"	"1.300,00"	"LETT.INC. PROT. N.2296-III/4-2017 DIP."	"D\2017\8001"	"N"
"OTRANTO PIERGIUSEPPE"	"DIP. GIURISPRUDENZA"	"ATTIVITA' DI TUTORATO IN DIR.AMM.VO I E II ANNO C.O LA SSPL."	"2017-12-16T00:00:00"	"2018-10-31T00:00:00"	"1.300,00"	"LETT.INC.PROT.N.2298-III/4-2017 DIP."	"D\2017\8002"	"N"
"FOLLIERI FRANCESCO"	"DIP. GIURISPRUDENZA"	"ATTIVITA' DI TUTORATO IN DIR.AMM.VO I E II ANNO PRESSO LA SSPL."	"2017-12-16T00:00:00"	"2018-10-31T00:00:00"	"1.300,00"	"LETT.INC. PROT. 2297-III/4-2017 DIP."	"D\2017\8003"	"N"
"SILECCHIA Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Partecipazione fasi propedeutiche alla ottimizzazione del Registro Unico Digitale del Diplomi di Laurea"	"2017-01-01T00:00:00"	"2017-12-31T00:00:00"	"1.651,76"	"Nota responsabile progetto autorizzata dal D.G. in data 13/09/2018"	"D\2017\8011"	"N"
"LEONETTI RICCARDO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Partecipazione fasi propedeutiche alla ottimizzazione del Registro Unico Digitale del Diplomi di Laurea"	"2017-01-01T00:00:00"	"2017-12-31T00:00:00"	"330,35"	"Nota responsabile progetto autorizzata dal D.G. in data 13/09/2018"	"D\2017\8012"	"N"
"ARDILLO Ottavio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Monitoraggio fisico, finanziario e rendicontazione - Progetto COME IN UNIBA"	"2017-12-20T00:00:00"	"2018-10-31T00:00:00"	"492,78"	"nota del 20/12/2017"	"D\2017\8017"	"N"
