"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"LASORSA Stanislao"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1213"	"N"
"SALLUSTIO GIANFRANCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1214"	"N"
"CORTESE Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1215"	"N"
"TEDESCO Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1216"	"N"
"COPPOLECCHIA LUCIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1217"	"N"
"ROMITO Maddalena"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1218"	"N"
"MONNO LUCIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1219"	"N"
"LONGO Rosanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1220"	"N"
"CASTORO Orsola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1221"	"N"
"CORPOSANTO Fabio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1222"	"N"
"ROSSANO VERONICA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"INSEGNAMENTO TECNOLOGIE MULTIMEDIALI PER LA DIDATTICA INF/01 2 CFU 12 ORE CLASSE A/042 TFA II CICLO 14/15"	"2015-04-15T00:00:00"	"2015-12-31T00:00:00"	"600,00"	"DD N. 61 DEL 09/04/2015"	"D\2015\1223"	"N"
"FASANO Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1224"	"N"
"ROSELLI Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"INSEGNAMENTO DIDATTICA DI PROGRAMMAZIONE CON ESPERIENZE DI LABORATORIO INF/01 2 CFU 12 ORE CLASSE A/042 TFA II CICLO 14/15"	"2015-04-15T00:00:00"	"2015-12-31T00:00:00"	"600,00"	"DD N. 61 DEL 09/04/2015"	"D\2015\1225"	"N"
"MITAROTONDA Rocco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1226"	"N"
"PIRLO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"INSEGNAMENTO DIDATTICA DISISTEMI DI ELABORAZIONE CON ESPERIENZE DI LABORATORIO ING-INF/05 INF/01 3 CFU 18 ORE CLASSE A/042 TFA II CICLO 14/15"	"2015-04-15T00:00:00"	"2015-12-31T00:00:00"	"900,00"	"DD N. 61 DEL 09/04/2015"	"D\2015\1227"	"N"
"ZIGRINO Addolorata"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1228"	"N"
"STANO Gaetana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1229"	"N"
"LANZA Antonietta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"INSEGNAMENTO METODO INFORMATICO PER LA SOLUZIONE DEI PROBLEMI CON ESPERIENZE DI LABORATORIO INF/01 ING-INF/05 3 CFU 18 ORE CLASSE A/042 TFA II CICLO 14/15"	"2015-04-15T00:00:00"	"2015-12-31T00:00:00"	"900,00"	"DD N. 61 DEL 09/04/2015"	"D\2015\1230"	"N"
"SIFANNO Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1231"	"N"
"TANGORRA Filippo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"INSEGNAMENTODIDATTICA DI BASI DI DATI CON ESPERIENZE DI LABORATORIO INF/01 3 CFU 18 ORE CLASSE A/042 TFA II CICLO 14/15"	"2015-04-15T00:00:00"	"2015-12-31T00:00:00"	"900,00"	"DD N. 61 DEL 09/04/2015"	"D\2015\1232"	"N"
"SALENTE GIUSEPPE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1233"	"N"
"SANTORO VITTORIO TIZIANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1234"	"N"
"PIZZUTILO Sebastiano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"INSEGNAMENTO DIDATTICA DI RETI CON ESPERIENZE DI LABORATORIO INF/01 3 CFU 18 ORE CLASSE A/042 TFA II CICLO 14/15"	"2015-04-15T00:00:00"	"2015-12-31T00:00:00"	"900,00"	"DD N. 61 DEL 09/04/2015"	"D\2015\1235"	"N"
"SCARANO Francesca Isabella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1236"	"N"
"PARADISO Raffaele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1237"	"N"
"PONTRELLI Pasquale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1238"	"N"
"LORUSSO Sabino"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1239"	"N"
"FELICE Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1241"	"N"
"PIZZI Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1243"	"N"
"BONERBA Raffaella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"50,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1244"	"N"
"MINGOLLA TERESA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"50,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1245"	"N"
"SALLUSTIO MARINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"50,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1246"	"N"
"MARTINA Antonella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione ai  corsi di sostegno per la Scuola Primaria"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"50,00"	"D.D.G..n.230 del 08/04/2015"	"D\2015\1247"	"N"
"ROSSIELLO Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola secondaria di I grado"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.231 del 08/04/2015"	"D\2015\1249"	"N"
"AMENDUNI Alberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola secondaria di I grado"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.231 del 08/04/2015"	"D\2015\1250"	"N"
"DI CAGNO Barbara"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola secondaria di I grado"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.231 del 08/04/2015"	"D\2015\1251"	"N"
"CANONICO Ferdinando"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola secondaria di I grado"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.231 del 08/04/2015"	"D\2015\1252"	"N"
"TURITTO Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola secondaria di I grado"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.231 del 08/04/2015"	"D\2015\1253"	"N"
"MASTROPIETRO BENEDETTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola secondaria di I grado"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.231 del 08/04/2015"	"D\2015\1254"	"N"
"LACARPIA Nunzia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola secondaria di I grado"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.231 del 08/04/2015"	"D\2015\1255"	"N"
"RIZZI Raffaella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola secondaria di I grado"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.231 del 08/04/2015"	"D\2015\1256"	"N"
"GIORDANO Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola secondaria di I grado"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.231 del 08/04/2015"	"D\2015\1257"	"N"
"MININNI Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola secondaria di I grado"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.234 del 10/04/2015"	"D\2015\1258"	"N"
"QUASIBENE Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola secondaria di I grado"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.231 del 08/04/2015"	"D\2015\1259"	"N"
"VULPIS Chiara"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione ai  corsi di sostegno per la Scuola secondaria di I grado"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.231 del 08/04/2015"	"D\2015\1260"	"N"
"DENTAMARO Adriano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione ai  corsi di sostegno per la Scuola secondaria di I grado"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.231 del 08/04/2015"	"D\2015\1261"	"N"
"LAPEDOTA Giacomo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione ai  corsi di sostegno per la Scuola secondaria di I grado"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"25,00"	"D.D.G..n.231 del 08/04/2015"	"D\2015\1262"	"N"
"ROSSANO Sara"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Resonsabile d'aula per l’ammissione ai  corsi di sostegno per la Scuola secondaria di I grado"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"50,00"	"D.D.G..n.231 del 08/04/2015"	"D\2015\1263"	"N"
"SQUICCIARINI Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Resonsabile d'aula per l’ammissione ai  corsi di sostegno per la Scuola secondaria di I grado"	"2015-04-16T00:00:00"	"2015-04-16T00:00:00"	"50,00"	"D.D.G..n.231 del 08/04/2015"	"D\2015\1264"	"N"
"COCLITE Mario"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice per attribuzione incentivo una tamtum anno 2012 art. 29 c.10 L. 240/10 - Macroarea n. 01 (rettifica Componenenti Commissione) "	"2015-04-09T00:00:00"	"2015-07-09T00:00:00"	"0,00"	"D.R . n. 1364 del 08/04/2015"	"D\2015\1265"	"N"
"COSTABILE Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice per attribuzione incentivo una tamtum anno 2012 art. 29 c.10 L. 240/10 - Macroarea n. 01 (rettifica Componenenti Commissione) "	"2015-04-09T00:00:00"	"2015-07-09T00:00:00"	"0,00"	"D.R . n. 1364 del 08/04/2015"	"D\2015\1266"	"N"
"NATILE Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice per attribuzione incentivo una tamtum anno 2012 art. 29 c.10 L. 240/10 - Macroarea n. 01 (rettifica Componenenti Commissione) "	"2015-04-09T00:00:00"	"2015-07-09T00:00:00"	"0,00"	"D.R . n. 1364 del 08/04/2015"	"D\2015\1267"	"N"
"PENNETTA Luigi"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice per attribuzione incentivo una tamtum anno 2012 art. 29 c.10 L. 240/10 - Macroarea n. 01 (rettifica Componenenti Commissione) "	"2015-04-09T00:00:00"	"2015-07-09T00:00:00"	"0,00"	"D.R . n. 1364 del 08/04/2015"	"D\2015\1268"	"N"
"TRAPANI Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice per attribuzione incentivo una tamtum anno 2012 art. 29 c.10 L. 240/10 - Macroarea n. 01 (rettifica Componenenti Commissione) "	"2015-04-09T00:00:00"	"2015-07-09T00:00:00"	"0,00"	"D.R . n. 1364 del 08/04/2015"	"D\2015\1269"	"N"
"MASELLI Giorgio"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Incarico di docenza - TFA A051 - A.A. 2014-2015"	"2015-04-16T00:00:00"	"2015-10-31T00:00:00"	"800,00"	"Decreto del Direttore n. 59 del 15/04/2015 "	"D\2015\1271"	"N"
"COLAFRANCESCO Pasqua"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Incarico di docenza - TFA A051 - A.A. 2014-2015"	"2015-04-16T00:00:00"	"2015-10-31T00:00:00"	"800,00"	"Decreto del Direttore n. 59 del 15/04/2015 "	"D\2015\1272"	"N"
"TODISCO Elisabetta"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Incarico di docenza - TFA A051 - A.A. 2014-2015"	"2015-04-16T00:00:00"	"2015-10-31T00:00:00"	"1.600,00"	"Decreto del Direttore n. 59 del 15/04/2015 "	"D\2015\1273"	"N"
"MINERVINI FRANCESCO SAVERIO"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Incarico di docenza - TFA A051 - A.A. 2014-2015"	"2015-04-16T00:00:00"	"2015-10-31T00:00:00"	"2.000,00"	"Decreto del Direttore n. 59 del 15/04/2015 "	"D\2015\1274"	"N"
"CRACA Clotilde"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Incarico di docenza - TFA A051 - A.A. 2014-2015"	"2015-04-16T00:00:00"	"2015-10-31T00:00:00"	"1.200,00"	"Decreto del Direttore n. 59 del 15/04/2015 "	"D\2015\1275"	"N"
"INGROSSO PAOLA"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Incarico di docenza - TFA A052 - A.A. 2014-2015"	"2015-04-16T00:00:00"	"2015-10-31T00:00:00"	"800,00"	"Decreto del Direttore n. 59 del 15/04/2015 "	"D\2015\1276"	"N"
"BRUNORI PAOLO"	"New York University"	"Docenza insegnamento Economics Development"	"2015-04-20T00:00:00"	"2015-05-15T00:00:00"	"0,00"	"Nota prot. 31068 del 20/04/2015"	"D\2015\1277"	"N"
"CICCARELLI Irma"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Incarico di docenza - TFA A052 - A.A. 2014-2015"	"2015-04-16T00:00:00"	"2015-10-31T00:00:00"	"800,00"	"Decreto del Direttore n. 59 del 15/04/2015 "	"D\2015\1278"	"N"
"CAGNAZZI Silvana"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Incarico di docenza - TFA A052 - A.A. 2014-2015"	"2015-04-16T00:00:00"	"2015-10-31T00:00:00"	"800,00"	"Decreto del Direttore n. 59 del 15/04/2015 "	"D\2015\1279"	"N"
"INGROSSO PAOLA"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Incarico di docenza - Laboratorio - TFA A052 - A.A. 2014-2015"	"2015-04-16T00:00:00"	"2015-10-31T00:00:00"	"1.200,00"	"Decreto del Direttore n. 59 del 15/04/2015 "	"D\2015\1280"	"N"
"CAGNAZZI Silvana"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Incarico di docenza - Laboratorio - TFA A052 - A.A. 2014-2015"	"2015-04-16T00:00:00"	"2015-10-31T00:00:00"	"1.200,00"	"Decreto del Direttore n. 59 del 15/04/2015 "	"D\2015\1281"	"N"
"CICCARELLI Irma"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Incarico di docenza - Laboratorio - TFA A052 - A.A. 2014-2015"	"2015-04-16T00:00:00"	"2015-10-31T00:00:00"	"1.200,00"	"Decreto del Direttore n. 59 del 15/04/2015 "	"D\2015\1282"	"N"
"BAVARO DANIELA"	""	"prestazioni per conto di terzi"	"2015-04-20T00:00:00"	"2015-04-20T00:00:00"	"4.475,96"	"nota del Direttore del 20/04/2015"	"D\2015\1283"	"N"
"ELIA Gabriella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della commissione valutatrice per la selezione pubblica, per titoli a n. 1 posto di ricercatore a tempo determinato Dip. Medicina Veterinaria - SSD VET/05 codice selezione R344/2015"	"2015-04-07T00:00:00"	"2015-11-30T00:00:00"	"0,00"	"D.R. n. 1338 del 07/04/2015 "	"D\2015\1287"	"N"
"VERROCA Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione di valutazione per Bando DD. 77 del 09/04/2015"	"2015-04-22T00:00:00"	"2015-04-22T00:00:00"	"0,00"	"DD. 81 del 21/04/2015"	"D\2015\1290"	"N"
"CRISTIANO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione per Bando DD. 77 del 09/04/2015"	"2015-04-22T00:00:00"	"2015-04-22T00:00:00"	"0,00"	"DD. 81 del 21/04/2015"	"D\2015\1291"	"N"
"FRACCHIOLLA Mariano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione per Bando DD. 77 del 09/04/2015"	"2015-04-22T00:00:00"	"2015-04-22T00:00:00"	"0,00"	"DD. 81 del 21/04/2015"	"D\2015\1292"	"N"
"CAZZATO Eugenio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione di valutazione per Bando DD. 77 del 09/04/2015"	"2015-04-22T00:00:00"	"2015-04-22T00:00:00"	"0,00"	"DD. 81 del 21/04/2015"	"D\2015\1293"	"N"
"ELIA Gabriella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della commissione valutatrice per la selezione pubblica, per titoli a n. 1 posto di ricercatore a tempo determinato Dip. Medicina Veterinaria - SSD VET/05 codice selezione R346/2015"	"2015-04-07T00:00:00"	"2015-11-30T00:00:00"	"0,00"	"D.R. n. 1339 del 07/04/2015 "	"D\2015\1298"	"N"
"SCIGLIUOLO Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"SUPP. RUP E DIRETTORE PER L'ESECUZIONE DEL CONTRATTO DEL SERVIZIO DI SOPRALLUOGHI,REDAZIONE PLANIMETRIA,PIANO EVACUAZIONE SICUREZZA C/O DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA - POLICLINICO DI BARI"	"2015-03-23T00:00:00"	""	"0,00"	"D.D.G. N. 190 DEL 23/03/2015"	"D\2015\1306"	"N"
"SCIGLIUOLO Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"RUP INCARICO PROFESSIONALE REDAZIONE PROGETTO ESECUTIVO CON RELAZIONE EX ART. 2 D.P.R. 37/98, INERENTE IMPIANTI DI PROTEZIONE ATTIVA ANTINCENDIO EDIFICIO EX FACOLTA' DI ECONOMIA CORPO A V E CORPO AULE"	"2015-03-25T00:00:00"	""	"0,00"	"D.D.G. N. 207 DEL 25/03/2015"	"D\2015\1307"	"N"
"FERRARA MIRENZI GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"SUPPORTO RUP E DIRETTORE ESECUZIONE SERVIZIO PROGETTO ESECUTIVO CON RELAZIONE EX ART. 2 D.P.R. 37/98, INERENTE IMPIANTI PROTEZIONE ATTIVA ANTINCENDIO EDIFICIO EX FACOLTA' ECONOMIA CORPO A V+CORPO AULE"	"2015-03-25T00:00:00"	""	"0,00"	"D.D.G. N. 207 DEL 25/03/2015"	"D\2015\1308"	"N"
"ANTONACCI Vito"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"RUP E ESECUZIONE LAVORI BONIFICA LOCALE TECNICO PIANO INTERRATO DIPARTIMENTO DI FISICA CON RELATIVE TUBAZIONI"	"2015-04-15T00:00:00"	""	"0,00"	"D.D.G. N. 248 DEL 15/04/2015"	"D\2015\1309"	"N"
"CECINATI ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DIREZIONE LAVORI BONIFICA LOCALE TECNICO PIANO INTERRATO DIPARTIMENTO DI FISICA CON RELATIVE TUBAZIONI"	"2015-04-15T00:00:00"	""	"0,00"	"D.D.G. N. 248 DEL 15/04/2015"	"D\2015\1310"	"N"
"SCIGLIUOLO Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supp. a Gruppo di Lavoro Incaricato della Valutazione complessiva dei Fabbisogni onde definire criteri di utilizzo di spazi resi liberi nel Palazzo Ateneo e di assegnazione spazi c/o Palazzo ex Poste"	"2015-04-07T00:00:00"	""	"0,00"	"C.A.13/18.02.2015/p.,27-II parte;p.33 - D.R. N. 1346 DEL 07/04/2015 IN SOSTITUZIONE DEL GEOM. VITO ANTONACCI"	"D\2015\1311"	"N"
"PIACENTE Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supp. Informatico al RUP Appalto Interventi Restauro e Consolidamento Statico Edificio Via Suppa in Bari"	"2015-04-13T00:00:00"	""	"0,00"	"C.A. 13.04.2015/P.21"	"D\2015\1312"	"N"
