"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"COSTA GIOVANNI"	"ISEA ANTINCENDIO SRL"	"Collaborazione per la progettazione di impianto di rilevazione fumi della stazione Ferrotranviaria in favore di ISEA Antincendio S.r.l."	"2024-04-15T00:00:00"	"2024-04-27T00:00:00"	"500,00"	"Richiesta del dipendente prot. n. 93727 del 8/04/2024"	"D\2024\1422"	"N"
"BAVARO Vincenzo"	"DIP. di SCIENZE POLITICHE"	"COMPONENTE DEL GRUPPO DI LAVORO NELL'AMBITO DEL CORSO DI FORMAZIONE PROGRAMMA VALORE P.A. 2023 II LIVELLO LA PREVENZIONE DELLA CORRUZIONE NEI COMPORTAMENTI DEI DIPENDENTI DELLA PA"	"2024-04-04T00:00:00"	"2024-10-30T00:00:00"	"1.300,00"	"prot. n. 1569/2024"	"D\2024\1423"	"N"
"RECCHIA GIUSEPPE"	"DIP. di SCIENZE POLITICHE"	"COMPONENTE DEL GRUPPO DI LAVORO NELL'AMBITO DEL CORSO DI FORMAZIONE PROGRAMMA VALORE P.A. 2023 II LIVELLO LA PREVENZIONE DELLA CORRUZIONE NEI COMPORTAMENTI DEI DIPENDENTI DELLA PA"	"2024-04-04T00:00:00"	"2024-10-30T00:00:00"	"1.300,00"	"prot. n. 1570/2024"	"D\2024\1424"	"N"
"MARINO DOTT. DONATO"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA’ DI MONITORAGGIO E VALUTAZIONE NELL'AMBITO DEL CORSO DI FORMAZIONE PROGRAMMA VALORE P.A. 2023 II LIVELLO LA PREVENZIONE DELLA CORRUZIONE NEI COMPORTAMENTI DEI DIPENDENTI DELLA PA"	"2024-04-04T00:00:00"	"2024-09-30T00:00:00"	"1.700,00"	"prot. n. 1572/2024"	"D\2024\1425"	"N"
"DI SAPIA Marco"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA’ DI MONITORAGGIO E GESTIONE DELLA PIATTAFORMA INPS VALORE PA E PREDISPOSIZIONE ATTESTATI FINALI NELL'AMBITO DEL CORSO DI FORMAZIONE PROGRAMMA VALORE P.A. 2023 II LIVELLO LA PREVENZIONE..."	"2024-04-04T00:00:00"	"2025-04-30T00:00:00"	"540,00"	"prot. n. 1573/2024"	"D\2024\1426"	"N"
"DI PIETRO PAOLA ROSANNA"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA' SUPPORTO AL GRUPPO DI LAVORO PER L'ATTIVITA' DI AFFIANCAMENTO CONSULENZIALE DA FORNIRE AI CORSISTI NELL'AMBITO DEL CORSO DI FORMAZIONE PROGRAMMA VALORE P.A. 2023 II LIVELLO LA PREVENZIONE..."	"2024-04-04T00:00:00"	"2025-04-30T00:00:00"	"540,00"	"prot. n. 1574/2024"	"D\2024\1427"	"N"
"GUACCI TIZIANA"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA’ SUPPORTO ALL'ATTIVITA' DI MONITORAGGIO QUALI- QUANTITATIVO DEL CORSO E RELAZIONE FINALE, NELL'AMBITO DEL CORSO DI FORMAZIONE PROGRAMMA VALORE P.A. 2023 II LIVELLO LA PREVENZIONE..."	"2024-04-04T00:00:00"	"2025-04-30T00:00:00"	"1.200,00"	"prot. n. 1575/2024"	"D\2024\1428"	"N"
"VENTRELLA Prof.ssa Carmela"	"DIP. GIURISPRUDENZA"	"conferimento di incarico di docenza nell’ambito del POT (Piano per l’Orientamento e il Tutorato) denominato “V.A.L.E. – P.L.U.S. "	"2024-02-05T00:00:00"	"2024-02-05T00:00:00"	"150,00"	"Prot. n. 223-III/13 del 5/02/2024"	"D\2024\1429"	"N"
"PINTO Vito"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA’ DI DOCENZA NELL’AMBITO DEL MASTER DI II LIVELLO IN GESTIONE DEL LAVORO NELLE PUBBLICHE AMMINISTRAZIONI – A.A. 2022/2023.ADEMPIMENTO E RENDIMENTO NELLA PRESTAZIONE; - LA VALUTAZIONE DELLA ..."	"2024-04-05T00:00:00"	"2024-06-28T00:00:00"	"680,00"	"PROT. N. 1599/2024"	"D\2024\1430"	"N"
"VENTRELLA Prof.ssa Carmela"	"DIP. GIURISPRUDENZA"	"conferimento di incarico di docenza nell’ambito del POT (Piano per l’Orientamento e il Tutorato) denominato “V.A.L.E. – P.L.U.S."	"2024-04-18T00:00:00"	"2024-04-18T00:00:00"	"300,00"	"prot. n. 836-III/13"	"D\2024\1431"	"N"
"NISIO ANTONIO"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA’ DI DOCENZA NELL’AMBITO DEL MASTER DI II LIVELLO IN GESTIONE DEL LAVORO NELLE PUBBLICHE AMMINISTRAZIONI – A.A. 2022/2023.ADEMPIMENTO E RENDIMENTO NELLA PRESTAZIONE; - LA VALUTAZIONE DELLA ..."	"2024-04-05T00:00:00"	"2024-06-28T00:00:00"	"680,00"	"PROT. N. 1601/2024"	"D\2024\1432"	"N"
"DE CAROLIS ROSSELLA"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA’ DI DOCENZA NELL’AMBITO DEL MASTER DI II LIVELLO IN GESTIONE DEL LAVORO NELLE PUBBLICHE AMMINISTRAZIONI – A.A. 2022/2023.ADEMPIMENTO E RENDIMENTO NELLA PRESTAZIONE; - LABORATORIO 9."	"2024-04-05T00:00:00"	"2024-06-28T00:00:00"	"680,00"	"PROT. N. 1602/2024"	"D\2024\1433"	"N"
"DE CEGLIA Francesco Paolo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"LEZIONE DI :COMUNICARE LA SCIENZA"	"2024-04-02T00:00:00"	"2024-04-03T00:00:00"	"150,00"	"NOTA DEL 02/04/2024"	"D\2024\1434"	"N"
"OTRANTO PIERGIUSEPPE"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA' DI DOCENZA NELL’AMBITO DEL MASTER DI II LIVELLO IN GESTIONE DEL LAVORO NELLE PUBBLICHE AMMINISTRAZIONI – A.A. 2022/2023.ADEMPIMENTO E RENDIMENTO NELLA PRESTAZIONE; -LA RESPONSABILITA' AMM."	"2024-04-05T00:00:00"	"2024-06-28T00:00:00"	"680,00"	"PROT. N. 1603/2024"	"D\2024\1435"	"N"
"LAFORGIA Stella"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA' DI DOCENZA NELL’AMBITO DEL MASTER DI II LIVELLO IN GESTIONE DEL LAVORO NELLE PUBBLICHE AMMINISTRAZIONI – A.A. 2022/2023.ADEMPIMENTO E RENDIMENTO NELLA PRESTAZIONE; -LA RESPONSABILITA' ..."	"2024-04-05T00:00:00"	"2024-06-28T00:00:00"	"680,00"	"PROT. N. 1605/2024"	"D\2024\1436"	"N"
"PLANTAMURA VITO"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA' DI DOCENZA NELL’AMBITO DEL MASTER DI II LIVELLO IN GESTIONE DEL LAVORO NELLE PUBBLICHE AMMINISTRAZIONI – A.A. 2022/2023.ADEMPIMENTO E RENDIMENTO NELLA PRESTAZIONE; -LA RESPONSABILITA' ..."	"2024-04-05T00:00:00"	"2024-06-28T00:00:00"	"340,00"	"PROT. N. 1604/2024"	"D\2024\1437"	"N"
"VENTRELLA Prof.ssa Carmela"	"DIP. GIURISPRUDENZA"	"conferimento di incarico di docenza nell’ambito del POT (Piano per l’Orientamento e il Tutorato) denominato “V.A.L.E. – P.L.U.S."	"2024-03-21T00:00:00"	"2024-03-21T00:00:00"	"250,00"	"prot. n. 697-III/13 del 21/03/2024"	"D\2024\1438"	"N"
"MARINO DOTT. DONATO"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA' DI DOCENZA NELL’AMBITO DEL MASTER DI II LIVELLO IN GESTIONE DEL LAVORO NELLE PUBBLICHE AMMINISTRAZIONI – A.A. 2022/2023.ADEMPIMENTO E RENDIMENTO NELLA PRESTAZIONE; -LABORATORIO 10 ..."	"2024-04-05T00:00:00"	"2024-06-28T00:00:00"	"340,00"	"PROT. N. 1606/2024"	"D\2024\1439"	"N"
"GENOVESE AMARILLIDE"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA' DI DOCENZA NELL’AMBITO DEL MASTER DI II LIVELLO IN GESTIONE DEL LAVORO NELLE PUBBLICHE AMMINISTRAZIONI – A.A. 2022/2023.ADEMPIMENTO E RENDIMENTO NELLA PRESTAZIONE; -LA TUTELA DELLA PRIVACY"	"2024-04-05T00:00:00"	"2024-06-28T00:00:00"	"340,00"	"PROT. N. 1607/2024"	"D\2024\1440"	"N"
"RECCHIA GIUSEPPE"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA' DI DOCENZA NELL’AMBITO DEL MASTER DI II LIVELLO IN GESTIONE DEL LAVORO NELLE PUBBLICHE AMMINISTRAZIONI – A.A. 2022/2023.ADEMPIMENTO E RENDIMENTO NELLA PRESTAZIONE; -LO STATUTO DEI LAVORATORI"	"2024-04-05T00:00:00"	"2024-06-28T00:00:00"	"340,00"	"PROT. N. 1608/2024"	"D\2024\1441"	"N"
"LEONE GABRIELLA"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA' DI DOCENZA NELL’AMBITO DEL MASTER DI II LIVELLO IN GESTIONE DEL LAVORO NELLE PUBBLICHE AMMINISTRAZIONI – A.A. 2022/2023.ADEMPIMENTO E RENDIMENTO NELLA PRESTAZIONE; -LA SICUREZZA SUI LUOGHI.."	"2024-04-05T00:00:00"	"2024-06-28T00:00:00"	"340,00"	"PROT. N. 1609/2024"	"D\2024\1442"	"N"
"PRIMERANO Giuseppe Andrea"	"DIP. di SCIENZE POLITICHE"	"PREDISPOSIZIONE MATERIALE DIDATTICO E DOCENZA, NELL’AMBITO DEL CORSO BASE S.U.A. (RIF. CONVENZIONE TRA IL CERFOPA E IL COMUNE DI BARI SOTTOSCRITTA IL 24.05.2023)."	"2024-04-05T00:00:00"	"2024-05-30T00:00:00"	"600,00"	"PROT. N. 1594/2024"	"D\2024\1443"	"N"
"OTRANTO PIERGIUSEPPE"	"DIP. di SCIENZE POLITICHE"	"PREDISPOSIZIONE MATERIALE DIDATTICO E DOCENZA, NELL’AMBITO DEL CORSO BASE S.U.A. (RIF. CONVENZIONE TRA IL CERFOPA E IL COMUNE DI BARI SOTTOSCRITTA IL 24.05.2023)."	"2024-04-05T00:00:00"	"2024-05-30T00:00:00"	"1.040,00"	"PROT. N. 1595/2024"	"D\2024\1444"	"N"
"SPINELLI Carla"	"DIP. GIURISPRUDENZA"	"conferimento di incarico per attività di docenza nell’ambito del Corso di Formazione VALORE P.A. 2023 “Gestione delle relazioni e dei conflitti, inclusione delle diversità, benessere organizzativo” "	"2024-04-17T00:00:00"	"2024-05-29T00:00:00"	"1.000,00"	"LETTERA CONFERIMENTO INCARICO PROT.N.906 III/7 DEL 8 APRILE 2024"	"D\2024\1446"	"N"
"STUFANO ANGELA"	"DIP. GIURISPRUDENZA"	"conferimento di incarico per attività di docenza nell’ambito del Corso di Formazione VALORE P.A. 2023 “Gestione delle relazioni e dei conflitti, inclusione delle diversità, benessere organizzativo” "	"2024-05-22T00:00:00"	"2024-05-22T00:00:00"	"500,00"	"LETTERA CONFERIMENTO INCARICO PROT.N.907 III/7 DEL 8 aprile 2024"	"D\2024\1447"	"N"
"MANUTI AMELIA"	"DIP. GIURISPRUDENZA"	"conferimento di incarico per attività di docenza nell’ambito del Corso di Formazione VALORE P.A. 2023 “Gestione delle relazioni e dei conflitti, inclusione delle diversità, benessere organizzativo” "	"2024-04-10T00:00:00"	"2024-04-10T00:00:00"	"500,00"	"LETTERA CONFERIMENTO INCARICO PROT.N.904 III/7 DEL 08 APRILE 2024"	"D\2024\1448"	"N"
"CEGLIE ROSA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico a svolgere attività di formazione Formazione Esse3 Didattica"	"2024-03-25T00:00:00"	"2024-03-27T00:00:00"	"258,20"	"Nota del Direttore Generale prot. num. 43829 del 19.02.2024"	"D\2024\1453"	"N"
"LAFORGIA Stella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-03-18T00:00:00"	"2024-07-04T00:00:00"	"1.650,00"	"nota prot. n. 70868 del 12.03.2024"	"D\2024\1457"	"N"
"MARINI CATERINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2024-03-18T00:00:00"	"2024-07-04T00:00:00"	"300,00"	"nota prot. n. 70864 del 12.03.2024"	"D\2024\1458"	"N"
"LECCESE Vito Sandro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-03-18T00:00:00"	"2024-07-04T00:00:00"	"1.350,00"	"nota prot. n. 70872 del 12.03.2024"	"D\2024\1462"	"N"
"VOZA Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-03-22T00:00:00"	"2024-07-04T00:00:00"	"2.250,00"	"nota prot. n. 78807 del 22.03.2024"	"D\2024\1463"	"N"
"CUSATELLI CARLO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-03-22T00:00:00"	"2024-07-04T00:00:00"	"150,00"	"nota prot. n. 78674 del 22.03.2024"	"D\2024\1464"	"N"
"DIMAURO Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-03-22T00:00:00"	"2024-07-04T00:00:00"	"1.200,00"	"nota prot. n. 78676 del 22.03.2024"	"D\2024\1465"	"N"
"Gravili Ginevra"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-03-22T00:00:00"	"2024-07-04T00:00:00"	"1.950,00"	"nota prot. n. 78677 del 22.03.2024"	"D\2024\1466"	"N"
"LAGRAVINESE DOTT. RAFFAELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-03-22T00:00:00"	"2024-07-04T00:00:00"	"450,00"	"nota prot. n. 78677 del 22.03.2024"	"D\2024\1467"	"N"
"NICOLARDI Vittorio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-03-22T00:00:00"	"2024-07-04T00:00:00"	"900,00"	"nota prot. n. 78680 del 22.03.2024"	"D\2024\1468"	"N"
"PICCINNO ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-03-22T00:00:00"	"2024-07-04T00:00:00"	"1.800,00"	"nota prot. n. 78683 del 22.03.2024"	"D\2024\1469"	"N"
"PROTA FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-03-22T00:00:00"	"2024-07-04T00:00:00"	"600,00"	"nota prot. n. 78684 del 22.03.2024"	"D\2024\1470"	"N"
"SCALERA Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-03-22T00:00:00"	"2024-07-04T00:00:00"	"4.650,00"	"nota prot. n. 78792 del 22.03.2024"	"D\2024\1471"	"N"
"VENEZIA ELISABETTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-03-22T00:00:00"	"2024-07-04T00:00:00"	"450,00"	"nota prot. n. 78796 del 22.03.2024"	"D\2024\1473"	"N"
"VENTURA ALESSANDRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-03-22T00:00:00"	"2024-07-04T00:00:00"	"300,00"	"nota prot. n. 78806 del 22.03.2024"	"D\2024\1474"	"N"
"RECCHIA GIUSEPPE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2024-03-22T00:00:00"	"2024-07-04T00:00:00"	"150,00"	"nota prot. n. 78733 del 22.03.2024"	"D\2024\1475"	"N"
"MARINO DOTT. DONATO"	"DIP. di SCIENZE POLITICHE"	"MONITORAGGIO E VALUTAZIONE NELL’AMBITO DEL CORSO DI AGGIORNAMENTO PROFESSIONALE INPS VALORE PA 2023 “SERVIZI ONLINE DELLE P.A. PER GLI UTENTI: COMUNICAZIONE WEB E POTENZIAMENTO DELLE TECNOLOGIE”."	"2024-03-11T00:00:00"	"2024-07-30T00:00:00"	"1.700,00"	"prot. n. 1182/2024"	"D\2024\1476"	"N"
"NICO Anna Maria"	"DIP. di SCIENZE POLITICHE"	"PRESIDENTE DELLA COMMISSIONE DI VALUTAZIONE FINALE NELL’AMBITO DEL CORSO DI AGGIORNAMENTO PROFESSIONALE INPS VALORE PA 2023 “SERVIZI ONLINE DELLE P.A. PER GLI UTENTI: COMUNICAZIONE WEB E POTENZIAMENTO"	"2024-04-08T00:00:00"	"2024-09-30T00:00:00"	"1.000,00"	"prot. n. 1646/2024"	"D\2024\1477"	"N"
"BAVARO Vincenzo"	"DIP. di SCIENZE POLITICHE"	"COMPONENTE DELLA COMMISSIONE DI VALUTAZIONE FINALE NELL’AMBITO DEL CORSO DI AGGIORNAMENTO PROFESSIONALE INPS VALORE PA 2023 “SERVIZI ONLINE DELLE P.A. PER GLI UTENTI: COMUNICAZIONE WEB E POTENZIAMENTO"	"2024-04-08T00:00:00"	"2024-09-30T00:00:00"	"1.000,00"	"prot. n. 1647/2024"	"D\2024\1478"	"N"
"RECCHIA GIUSEPPE"	"DIP. di SCIENZE POLITICHE"	"COMPONENTE DELLA COMMISSIONE DI VALUTAZIONE FINALE NELL’AMBITO DEL CORSO DI AGGIORNAMENTO PROFESSIONALE INPS VALORE PA 2023 “SERVIZI ONLINE DELLE P.A. PER GLI UTENTI: COMUNICAZIONE WEB E POTENZIAMENTO"	"2024-04-08T00:00:00"	"2024-09-30T00:00:00"	"1.000,00"	"prot. n. 1648/2024"	"D\2024\1479"	"N"
"GUSMAI Antonio"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA’ DI DOCENZA NELL’AMBITO DEL CORSO DI AGGIORNAMENTO PROFESSIONALE INPS VALORE PA 2023 “SERVIZI ONLINE DELLE P.A. PER GLI UTENTI: COMUNICAZIONE WEB E POTENZIAMENTO DELLE TECNOLOGIE” "	"2024-04-08T00:00:00"	"2024-06-15T00:00:00"	"480,00"	"prot. n. 1650/2024"	"D\2024\1480"	"N"
"GUACCI TIZIANA"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA’ DI SUPPORTO ALL'ATTIVITA’ DI MONITORAGGIO QUALI- QUANTITATIVO DEL CORSO E RELAZIONE FINALE, NELL'AMBITO DEL CORSO DI AGGIORNAMENTO PROFESSIONALE INPS VALORE PA 2023 SERVIZI ONLINE DELLE P.A."	"2024-04-08T00:00:00"	"2025-04-30T00:00:00"	"1.200,00"	"prot. n. 1649/2024"	"D\2024\1482"	"N"
"RODIO Raffaele Guido"	"DIP. di SCIENZE POLITICHE"	"PRESIDENTE DELLA COMMISSIONE DI VALUTAZIONE FINALE NELL’AMBITO DEL CORSO DI FORMAZIONE PROGRAMMA VALORE P.A. 2023 II LIVELLO. GESTIONE, CONSERVAZIONE E SICUREZZA DEI DOCUMENTI DIGITALI NELLA P.A.”."	"2024-04-08T00:00:00"	"2024-09-30T00:00:00"	"1.000,00"	"PROT. N. 1640/2023"	"D\2024\1487"	"N"
"BAVARO Vincenzo"	"DIP. di SCIENZE POLITICHE"	"COMPONENTE DELLA COMMISSIONE DI VALUTAZIONE FINALE NELL’AMBITO DEL CORSO DI FORMAZIONE PROGRAMMA VALORE P.A. 2023 II LIVELLO. GESTIONE, CONSERVAZIONE E SICUREZZA DEI DOCUMENTI DIGITALI NELLA P.A.”"	"2024-04-08T00:00:00"	"2024-09-30T00:00:00"	"1.000,00"	"PROT. N. 1641/2023"	"D\2024\1488"	"N"
"MARINO DOTT. DONATO"	"DIP. di SCIENZE POLITICHE"	"COMPONENTE DELLA COMMISSIONE DI VALUTAZIONE FINALE NELL’AMBITO DEL CORSO DI FORMAZIONE PROGRAMMA VALORE P.A. 2023 II LIVELLO. GESTIONE, CONSERVAZIONE E SICUREZZA DEI DOCUMENTI DIGITALI NELLA P.A.”"	"2024-04-08T00:00:00"	"2024-09-30T00:00:00"	"1.000,00"	"PROT. N. 1642/2023"	"D\2024\1489"	"N"
"PERCHINUNNO Francesco"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA’ DI DOCENZA NELL’AMBITO DEL CORSO DI FORMAZIONE PROGRAMMA VALORE P.A. 2023 II LIVELLO. GESTIONE, CONSERVAZIONE E SICUREZZA DEI DOCUMENTI DIGITALI NELLA P.A.” L’UFFICIO RESPONSABILE DELLA..."	"2024-04-08T00:00:00"	"2024-06-15T00:00:00"	"480,00"	"PROT. N. 1644/2023"	"D\2024\1492"	"N"
"GUACCI TIZIANA"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA’ DI SUPPORTO ALL'ATTIVITA’ DI MONITORAGGIO QUALI- QUANTITATIVO, NELL’AMBITO DEL CORSO DI AGGIORNAMENTO PROFESSIONALE INPS VALORE P.A. 2023 II LIVELLO GESTIONE, CONSERVAZIONE E SICUREZZA..."	"2024-04-08T00:00:00"	"2025-04-30T00:00:00"	"1.200,00"	"prot. n. 1645/2024"	"D\2024\1493"	"N"
"GENOVESE AMARILLIDE"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA' DI DOCENZA NELL’AMBITO DEL MASTER DI II LIVELLO IN GESTIONE DEL LAVORO NELLE PUBBLICHE AMMINISTRAZIONI – A.A. 2022/2023.ADEMPIMENTO E RENDIMENTO NELLA PRESTAZIONE; -LA TUTELA DELLA PRIVACY"	"2024-03-06T00:00:00"	"2024-05-30T00:00:00"	"480,00"	"PROT. N. 1074/2024"	"D\2024\1494"	"N"
"bonomi andrea"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA' DI DOCENZA NELL’AMBITO DEL CORSO DI AGGIORNAMENTO PROFESSIONALE INPS VALORE P.A. 2023 II LIVELLO GESTIONE, CONSERVAZIONE E SICUREZZA DEI DOCUMENTI DIGITALI NELLA P.A.”"	"2024-02-27T00:00:00"	"2024-03-30T00:00:00"	"240,00"	"prot. n. 893/2024"	"D\2024\1495"	"N"
"MOSCHETTA ANTONIO"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA) - Università degli studi di Bari"	"SEMINARI PER UN TOTALE DI 3 ORE NELL'AMBITO DEL CORSO DI PERFEZIONAMENTO IN NUTRIZIONE UMANA A.A. 2023/2024"	"2024-04-09T00:00:00"	"2024-06-28T00:00:00"	"210,00"	"NOTA PROT. 1059 DEL 09/04/2024 - CONFERIMENTO DI INCARICO "	"D\2024\1503"	"N"
"LAFORGIA VICTOR"	"CHANGE"	"INCARICO DI DOCENZA IN PSICOTERAPIA  COGNITIVO COMPORTAMENTALE,  PER L'ANNO SCOLASTICO 2024 "	"2024-04-06T00:00:00"	"2024-04-06T00:00:00"	"400,00"	"Prot. n. 84970/VII/4 DEL 29/03/2024"	"D\2024\1504"	"N"
"DE GENNARO GIANLUIGI"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA) - Università degli studi di Bari"	"INCARICO DI DOCENZA PER  n. 2 SEMINARI DA SVOLGERSI NELL'AMBITO DI BALAB A SCUOLA A VALERE SUL PROGETTO LABORATORIO DEL MARE 2024"	"2024-04-10T00:00:00"	"2024-05-21T00:00:00"	"600,00"	"PROT. N. 1031 DEL 05/04/2024"	"D\2024\1505"	"N"
"LAZIC DOTT.SSA TAMARA"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA) - Università degli studi di Bari"	"DOCENZA PER CORSO COMPETENZE TRASVERSALI RISORSA APPROCCIO MULTIDISCIPLINARE ALLO STUDIO DEGLI ECOSISTEMI MARINI, METODI DI INDAGINE, COMPONENTI STRUTTURALI, BIODIVERSITA', FUNZIONI A.A.  2023/2024"	"2024-04-11T00:00:00"	"2024-04-11T00:00:00"	"200,00"	"PROT. N. 1070 DEL 09/04/2024"	"D\2024\1506"	"N"
"MEALE Agostino"	"DIP. GIURISPRUDENZA"	"SSPL: Conferimento di incarico per docenza teorica Diritto amministrativo – I anno a.a. 2023/2024"	"2024-04-17T00:00:00"	"2025-02-15T00:00:00"	"0,00"	"Prot. n. 842 - III/4 del 04/04/2024"	"D\2024\1508"	"N"
"D'ERRICO FRANCESCA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESIDENTE  commissione giudicatrice selezione per soli titoli per 1 contratto lavoro autonomo :Esperto/a in materia di rilevazione dati ed elaborazione dei risultati _prog. Junk food ( resp. De Luca)"	"2024-03-21T00:00:00"	"2024-03-25T00:00:00"	"0,00"	"D.D. 50 del 29.02.2024 "	"D\2024\1510"	"N"
"SCARDIGNO ROSA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE  commissione giudicatrice selezione per soli titoli per 1 contratto lavoro autonomo :Esperto/a in materia di rilevazione dati ed elaborazione dei risultati _prog. Junk food ( resp. De Luca)"	"2024-03-21T00:00:00"	"2024-03-25T00:00:00"	"0,00"	"D.D. 50 del 29.02.2024 "	"D\2024\1511"	"N"
"CORRIERO DOTT. MICHELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE  commissione giudicatrice selezione per soli titoli per 1 contratto lavoro autonomo :Esperto/a in materia di rilevazione dati ed elaborazione dei risultati _prog. Junk food ( resp. De Luca)"	"2024-03-21T00:00:00"	"2024-03-25T00:00:00"	"0,00"	"D.D. 50 del 29.02.2024 "	"D\2024\1512"	"N"
"ALBANESE Daniela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"SEGRETARIO  commissione giudicatrice selezione per soli titoli per 1 contratto lavoro autonomo :Esperto/a in materia di rilevazione dati ed elaborazione dei risultati _prog. Junk food ( resp. De Luca)"	"2024-03-21T00:00:00"	"2024-03-25T00:00:00"	"0,00"	"D.D. 50 del 29.02.2024 "	"D\2024\1513"	"N"
"PENNASILICO Mauro"	"DIP. GIURISPRUDENZA"	"SSPL: Conferimento di incarico per docenza teorica Diritto civile – I anno a.a. 2023/2024"	"2024-04-17T00:00:00"	"2025-02-15T00:00:00"	"0,00"	"Prot. n. 849 - III/4 del 04/04/2024"	"D\2024\1515"	"N"
"LISI PIERANTONIO"	"DIP. GIURISPRUDENZA"	"SSPL: Conferimento di incarico per docenza integrativa Diritto civile – I anno a.a. 2023/2024"	"2024-04-17T00:00:00"	"2025-02-15T00:00:00"	"0,00"	"Prot. n. 853 - III/4 del 04/04/2024"	"D\2024\1516"	"N"
