"CIG"	"StrutturaProponente"	"Oggetto"	"ProceduraDiScelta"	"ElencoDegliOperatoriInvitatiAPresentareOfferte"	"Aggiudicatario"	"ImportoAggiudicazione"	"DataDiEffettivoInizioLavori"	"DataDiUltimazioneLavori"	"TotaleLiquidato"
"Z132864F4D"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"REATTIVI CHIMICI ( LENTINI )"	"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"124,74"	"28/05/2019 00:00:00"	"18/07/2019 00:00:00"	"124,74"
"Z132864F4D"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"RICAMBIO X ROTAVAPOR"	"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"40,98"	"28/05/2019 00:00:00"	"18/07/2019 00:00:00"	"40,98"
"Z132864F4D"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Vetreria per laboratorio ( NICASSIO )"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"LEVANCHIMICA S.R.L. {CF:03587930722}; <br>BIOSIGMA - S.R.L.- {CF:02173800281}; <br>DIGIBIOTECH SRL {CF:08174970726}; <br>EUROCLONE - S.P.A.- {CF:08126390155}; <br>FISHER SCIENTIFIC SAS - sede secondaria italiana {CF:08948430965}; <br>S.I.A.L.   S.R.L. {CF:01086690581}; <br>SACCO S.R.L. {CF:04959920150}; <br>SIGMA-ALDRICH S.R.L. {CF:13209130155}; <br>VWR INTERNATIONAL S.R.L. {CF:12864800151}; <br>ZENTEK SRL {CF:11768590157}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"136,96"	"28/05/2019 00:00:00"	"16/07/2019 00:00:00"	"136,96"
"Z132864F4D"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Vetreria-prodotti consumabili laboratorio ( ABATE )"	"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}; <br>BIOSIGMA - S.R.L.- {CF:02173800281}; <br>DIGIBIOTECH SRL {CF:08174970726}; <br>EUROCLONE - S.P.A.- {CF:08126390155}; <br>FISHER SCIENTIFIC SAS - sede secondaria italiana {CF:08948430965}; <br>S.I.A.L.   S.R.L. {CF:01086690581}; <br>SACCO S.R.L. {CF:04959920150}; <br>SIGMA-ALDRICH S.R.L. {CF:13209130155}; <br>VWR INTERNATIONAL S.R.L. {CF:12864800151}; <br>ZENTEK SRL {CF:11768590157}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"112,45"	"28/05/2019 00:00:00"	"18/07/2019 00:00:00"	"112,45"
"Z13286719E"	"Dipartimento di Economia, Management e Diritto dell'Impresa

"	"Prenotazione per 1 DUS in convenzione per il Dott. Randolph Luca Bruno check in 20/05/2019 - check out 23/05/2019"	"23-AFFIDAMENTO DIRETTO"	"TNH BARI S.R.L. {CF:07964270727}"	"TNH BARI S.R.L. {CF:07964270727}"	"286,36"	"17/05/2019 00:00:00"	"31/05/2019 00:00:00"	"286,36"
"Z1328C48D5"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"PHYTOHAEMAGGLUTININ M "	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"AUROGENE SRL {CF:10926691006}; <br>SIGMA-ALDRICH S.R.L. {CF:13209130155}; <br>LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"AUROGENE SRL {CF:10926691006}"	"93,00"	"10/06/2019 00:00:00"	"27/08/2019 00:00:00"	"93,00"
"Z1328CE9A1"	"DIPARTIMENTO JONICO IN ""SISTEMI GIURIDICI ED ECONOMICI DEL MEDITERRANEO: SOCIETA', AMBIENTE, CULTURE"""	"Stampa fotocopie a colori"	"23-AFFIDAMENTO DIRETTO"	"NAPO SRLS {CF:03098800737}"	"NAPO SRLS {CF:03098800737}"	"196,72"	"12/06/2019 00:00:00"	"08/07/2019 00:00:00"	"196,72"
"Z13292D56F"	"DIPARTIMENTO DI BIOLOGIA"	"PROGETTO CAMPAGNA MARKETING PER MASTER IN CITOGENETICA"	"23-AFFIDAMENTO DIRETTO"	"INGENIA CREATIVE SOLUTIONS {CF:MDAGCL80L06A662E}"	"INGENIA DI MADIO GIANCLAUDIO {CF:MDAGCL80L06A662E}"	"1.450,00"	"15/07/2019 00:00:00"	"04/09/2019 00:00:00"	"1.450,00"
"Z13293988C"	"DIPARTIMENTO SCIENZE POLITICHE"	"ASSISTENZA TECNICA E MATERIALE DI CONSUMO INFORMATICO"	"23-AFFIDAMENTO DIRETTO"	"DIGITALMATICA DI SALTINO ROBERTO {CF:SLTRRT75D12A662M}"	"DIGITALMATICA DI SALTINO ROBERTO {CF:SLTRRT75D12A662M}"	"80,00"	"17/07/2019 00:00:00"	"31/12/2019 00:00:00"	"80,00"
"Z132A12B54"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"stampa pergamena di laurea Honoris Causa"	"23-AFFIDAMENTO DIRETTO"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"70,00"	"08/10/2019 00:00:00"	"11/10/2019 00:00:00"	"70,00"
"Z132A1A0FC"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"MATERIALE DI CONSUMO PER LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"210,00"	"09/10/2019 00:00:00"	"18/11/2019 00:00:00"	"210,00"
"Z132A1A0FC"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Materiale di consumo per laboratorio"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"313,62"	"09/10/2019 00:00:00"	"18/11/2019 00:00:00"	"313,62"
"Z132A1A0FC"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Materiale di consumo per laboratorio biologico"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"452,00"	"09/10/2019 00:00:00"	"22/10/2019 00:00:00"	"452,00"
"Z132A1A0FC"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"reagenti"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"250,00"	"09/10/2019 00:00:00"	"18/11/2019 00:00:00"	"250,00"
"Z132AB1D9B"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"accessori gc"	"23-AFFIDAMENTO DIRETTO"	"ANALITICA S.A.S.  DI VITO ANGELILLO &amp; <br>C.  {CF:04108480726}"	"ANALITICA S.A.S.  DI VITO ANGELILLO & C.  {CF:04108480726}"	"587,70"	"18/11/2019 00:00:00"	"16/12/2019 00:00:00"	"587,70"
"Z132AB5388"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"TRAVEL AND ACCOMODATION"	"23-AFFIDAMENTO DIRETTO"	"LIQUID CONSULTING SRL UNIPERSONALE {CF:07407760722}"	"LIQUID CONSULTING SRL UNIPERSONALE {CF:07407760722}"	"1.618,84"	"19/11/2019 00:00:00"	"25/11/2019 00:00:00"	"1.618,84"
"Z132ADFCF5"	"Dipartimento di Matematica"	"Acquisto di n. 2 cartucce per stampante"	"23-AFFIDAMENTO DIRETTO"	"GIUSEPPE TANZI &amp; <br>FIGLI s.a.s {CF:03378490720}"	"GIUSEPPE TANZI & FIGLI s.a.s {CF:03378490720}"	"68,00"	"28/11/2019 00:00:00"	"29/11/2019 00:00:00"	"0,00"
"Z132AE591F"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"SPESE DI CENA, PERNOTTAMENTO E PRIMA COLAZIONE 21 e 22 GENNAIO 2020"	"23-AFFIDAMENTO DIRETTO"	"Azienda Agricola Agrituristica ""I Gelsi"" di Lucia Cristina Pistocchi {CF:PSTLCR63T43D764Q}"	"Azienda Agricola Agrituristica ""I Gelsi"" di Lucia Cristina Pistocchi {CF:PSTLCR63T43D764Q}"	"2.094,00"	"29/11/2019 00:00:00"	"10/02/2020 00:00:00"	"2.094,00"
"Z132B46C25"	"Dip. di Scienze Biomediche e Oncologia Umana"	"REAGENTI"	"23-AFFIDAMENTO DIRETTO"	"INSTRUMENTATION LABORATORY S.P.A. {CF:02368591208}"	"INSTRUMENTATION LABORATORY S.P.A. {CF:02368591208}"	"8.540,00"	"18/12/2019 00:00:00"	"02/09/2020 00:00:00"	"0,00"
"Z132B5070F"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"pubblicazione articolo su rivista quotazione del 12/12/2019"	"23-AFFIDAMENTO DIRETTO"	"MDPI AG {CF Estero:CHE115694943}"	"MDPI AG {CF Estero:CHE115694943}"	"529,96"	"21/12/2019 00:00:00"	"30/03/2020 00:00:00"	"529,96"
"Z1426E4917"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"toner per U.O. Supporto al Consiglio di Amministrazione"	"23-AFFIDAMENTO DIRETTO"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"123,00"	"28/01/2019 00:00:00"	"30/01/2019 00:00:00"	"123,00"
"Z142701DC1"	"DIPARTIMENTO DI INFORMATICA"	"HARDWARE"	"23-AFFIDAMENTO DIRETTO"	"SOLUZIONE UFFICIO S.R.L. {CF:02778750246}"	"SOLUZIONE UFFICIO S.R.L. {CF:02778750246}"	"1.920,64"	"05/02/2019 00:00:00"	"19/04/2019 00:00:00"	"1.920,64"
"Z142758C0F"	"Dip. di Scienze Biomediche e Oncologia Umana"	"RINNOVO LICENZE SOFTWARE"	"23-AFFIDAMENTO DIRETTO"	"COMMUNICATION NETWORK DI PISCITELLI MASSIMO LUCIO {CF:PSCMSM69C04A662W}"	"COMMUNICATION NETWORK DI PISCITELLI MASSIMO LUCIO {CF:PSCMSM69C04A662W}"	"239,97"	"06/03/2019 00:00:00"	"02/04/2019 00:00:00"	"239,97"
"Z14275A0A6"	"DIPARTIMENTO INTERATENEO DI FISICA"	"materiale di cancelleria"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"OVER STOCK SRL {CF:07873460724}"	"OVER STOCK SRL {CF:07873460724}"	"2.780,30"	"07/03/2019 00:00:00"	"25/03/2019 00:00:00"	"2.780,30"
"Z14276CAB6"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA- SEZIONE MEDICINA INTERNA GERIATRIA ENDOCRINOLOGIA MALATTIE RARE "	"Serizi di  agenzia per dott.ssa Piccinin e Cariello"	"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"	"DELTATRAVELSERVICESNC {CF:07401070722}"	"DELTATRAVELSERVICESNC {CF:07401070722}"	"953,68"	"05/03/2019 00:00:00"	"17/06/2019 00:00:00"	"955,68"
"Z1427A5D7D"	"DIPARTIMENTO SCIENZE POLITICHE"	"MATERIALE PUBBLICITARIO EUROPE DIRECT"	"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"	"RAGUSA GRAFICA MODERNA S.R.L. {CF:00924810724}; <br>GRAFICA SQUEO TIPOGRAFIA DI SANTORSOLA GIACOMO {CF:SNTGMG66L10B716A}; <br>PUBBLICITA' &amp; <br>STAMPA SRL {CF:01095590723}"	"RAGUSA GRAFICA MODERNA S.R.L. {CF:00924810724}"	"1.389,00"	"25/03/2019 00:00:00"	"31/12/2019 00:00:00"	"1.389,00"
"Z1427ABF89"	"Dipartimento di Giurisprudenza"	"Stampa locandine formati vari a colori"	"23-AFFIDAMENTO DIRETTO"	"COPYNET s.n.c. {CF:05356780725}"	"COPYNET s.n.c. {CF:05356780725}"	"160,00"	"21/03/2019 00:00:00"	"02/04/2019 00:00:00"	"160,00"
"Z1427ECFD0"	"Centro di Eccellenza Per l'Innovazione e la Creatività _ Innovation & Creativity Center (CEIC)"	"Fornitura di servizio di presentazione e dimostrazione di produzione televisiva"	"23-AFFIDAMENTO DIRETTO"	"VOODOO S.r.l. {CF:10322310961}"	"VOODOO S.r.l. {CF:10322310961}"	"647,54"	"05/04/2019 00:00:00"	""	"0,00"
"Z142805705"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"Calibrazione, manutenzione e ricambi pipetta meccanica monocanale"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"STARLAB S.R.L. {CF:13023610150}; <br>STEROGLASS S.R.L. {CF:01870870548}; <br>MICROTEC S.R.L. {CF:02202360927}"	"STARLAB S.R.L. {CF:13023610150}"	"780,00"	"12/04/2019 00:00:00"	"30/04/2019 00:00:00"	"780,00"
"Z14282161D"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA"	"Prenotazione biglietto aereo Bari/Venezia Prof. Paolo Caliceti 15 maggio 2019 "	"23-AFFIDAMENTO DIRETTO"	"MANIGLIO LUIGI - IMPRESA INDIVIDUALE {CF:MNGLGU58B13A662R}"	"MANIGLIO LUIGI - IMPRESA INDIVIDUALE {CF:MNGLGU58B13A662R}"	"176,74"	"19/04/2019 00:00:00"	"17/05/2019 00:00:00"	"176,74"
"Z1428450BF"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Riparazione Radiometro Globale e costo trasporto."	"23-AFFIDAMENTO DIRETTO"	"LSI LASTEM S.R.L {CF:04407090150}"	"LSI LASTEM S.R.L {CF:04407090150}"	"300,00"	"06/05/2019 00:00:00"	"28/05/2019 00:00:00"	"300,00"
"Z142849A48"	"DIPARTIMENTO JONICO IN ""SISTEMI GIURIDICI ED ECONOMICI DEL MEDITERRANEO: SOCIETA', AMBIENTE, CULTURE"""	"Servizio di trasporto con bus navetta da Bari a Taranto e viceversa da effettuarsi il giorno 15 maggio 2019 - Trattativa diretta MEPA n. 907336"	"23-AFFIDAMENTO DIRETTO"	"SPEEDY ENTERPRISE SRL {CF:07007590727}"	"SPEEDY ENTERPRISE SRL {CF:07007590727}"	"290,00"	"15/05/2019 00:00:00"	"15/05/2019 00:00:00"	"290,00"
"Z142885E15"	"DIPARTIMENTO DI INFORMATICA"	"FORMATTAZIONE ED INSTALLAZIONE PC, INSTALLAZIONE SOFTWARE VARI AMMINISTRAZIONE."	"23-AFFIDAMENTO DIRETTO"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"50,00"	"22/05/2019 00:00:00"	"28/05/2019 00:00:00"	"50,00"
"Z14289185F"	"Dip. di Scienze Biomediche e Oncologia Umana"	"REAGENTI DI LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"QIAGEN S.r.l. {CF:13110270157}"	"QIAGEN S.r.l. {CF:13110270157}"	"810,32"	"04/06/2019 00:00:00"	"03/07/2019 00:00:00"	"810,32"
"Z1428A63C5"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"TONER"	"23-AFFIDAMENTO DIRETTO"	"FASTOFFICE DI GENCHI G. {CF:GNCGNN63A41A662R}"	"FASTOFFICE DI GENCHI G. {CF:GNCGNN63A41A662R}"	"846,00"	"31/05/2019 00:00:00"	"17/06/2019 00:00:00"	"846,00"
"Z1428B6E75"	"DIPARTIMENTO JONICO IN ""SISTEMI GIURIDICI ED ECONOMICI DEL MEDITERRANEO: SOCIETA', AMBIENTE, CULTURE"""	"Conguaglio copie b/n Multifunzione MPC3500"	"23-AFFIDAMENTO DIRETTO"	"SISMET S.R.L. {CF:00675210728}"	"SISMET S.R.L. {CF:00675210728}"	"630,22"	"05/06/2019 00:00:00"	"12/07/2019 00:00:00"	"630,22"
"Z1428BF7B9"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA - SCUOLA DI SPECIALIZZAZIONE IN RADIODIAGNOSTICA"	"Tavolo dattilo colore rovere"	"23-AFFIDAMENTO DIRETTO"	"EUROMETAL  S.N.C.  {CF:05634400724}"	"EUROMETAL  S.N.C.  {CF:05634400724}"	"125,00"	"07/06/2019 00:00:00"	"19/12/2019 00:00:00"	"125,00"
"Z1428EB0D6"	"Dip. di Scienze Biomediche e Oncologia Umana"	"spese di pubblicazione"	"23-AFFIDAMENTO DIRETTO"	"MDPI AG {CF Estero:CHE115694943}"	"MDPI AG {CF Estero:CHE115694943}"	"803,47"	"21/06/2019 00:00:00"	"21/06/2019 00:00:00"	"803,47"
"Z1428F5689"	"DIPARTIMENTO INTERATENEO DI FISICA"	"nolo e service attrezzatura per evento 11/07/2019"	"23-AFFIDAMENTO DIRETTO"	"DISCOVERY S.R.L. {CF:07900250726}"	"DISCOVERY S.R.L. {CF:07900250726}"	"1.280,00"	"25/06/2019 00:00:00"	"17/07/2019 00:00:00"	"1.280,00"
"Z14291817B"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Testi"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"1.836,00"	"05/07/2019 00:00:00"	"11/07/2019 00:00:00"	"1.836,00"
"Z14298FF47"	"Dip. di Scienze Biomediche e Oncologia Umana"	"PUBBLICAZIONE E STAMPA ARTICOLO"	"23-AFFIDAMENTO DIRETTO"	"JONA - S.R.L.- {CF:11447110153}"	"JONA - S.R.L.- {CF:11447110153}"	"320,00"	"04/09/2019 00:00:00"	"07/10/2019 00:00:00"	"320,00"
"Z1429BB66E"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"ARTICOLO SCIENTIFICO PER LA RIVISTA PAIN RESEARCH AND MANAGEMENT"	"23-AFFIDAMENTO DIRETTO"	"Hindawi Limited {P. IVA:GB181094119}"	"Hindawi Limited {P. IVA:GB181094119}"	"1.723,78"	"12/09/2019 00:00:00"	"20/09/2019 00:00:00"	"1.736,90"
"Z1429BE388"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"Viaggio aereo Amsterdam-Bari A/R per il prof. Henry Otgaar"	"23-AFFIDAMENTO DIRETTO"	"IL PERISCOPIO S.R.L. {CF:04663660720}"	"IL PERISCOPIO S.R.L. {CF:04663660720}"	"245,00"	"12/09/2019 00:00:00"	"23/09/2019 00:00:00"	"245,00"
"Z1429F4258"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"URGENTE : Banner"	"23-AFFIDAMENTO DIRETTO"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"740,00"	"27/09/2019 00:00:00"	"04/10/2019 00:00:00"	"740,00"
"Z142A344E5"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"CONSUMABILI STRUMENTO LC/MS SHIMADZU
 PON Taranto - Energie per l'ambiente (Progetto ARS01_00637)"	"23-AFFIDAMENTO DIRETTO"	"SHIMADZU ITALIA S.R.L. {CF:10191010155}"	"SHIMADZU ITALIA S.R.L. {CF:10191010155}"	"344,00"	"07/11/2019 00:00:00"	"26/11/2019 00:00:00"	"344,00"
"Z142A4C53D"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
P.zza G.Cesare 11 - Bari
Dir.: Prof.Francesco Giorgino
Coord.Delfina M. Misuraca"	"revisione articolo scientifico in lingua inglese per pubblicazione su rivista internazionale"	"23-AFFIDAMENTO DIRETTO"	"MDPI AG {CF Estero:CHE115694943}"	"MDPI AG {CF Estero:CHE115694943}"	"160,25"	"22/10/2019 00:00:00"	"28/10/2019 00:00:00"	"160,25"
"Z142A806A3"	"DIPARTIMENTO INTERATENEO DI FISICA"	"pulizie straordinarie"	"23-AFFIDAMENTO DIRETTO"	"GENERAL SERVICE S.r.l. {CF:05918090720}"	"GENERAL SERVICE S.r.l. {CF:05918090720}"	"145,10"	"06/11/2019 00:00:00"	"11/12/2019 00:00:00"	"145,10"
"Z142AB9A65"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MATERIALE DI CONSUMO"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"3.466,10"	"25/11/2019 00:00:00"	"10/12/2019 00:00:00"	"3.466,10"
"Z142B43B64"	"Dipartimento di Economia, Management e Diritto dell'Impresa

"	"Acquisto materiale di consumo per Summer School ""Circular Economy School in Apulia Region (CESARe) - CUP H36F19000010002"	"23-AFFIDAMENTO DIRETTO"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"163,93"	"30/09/2019 00:00:00"	"19/12/2019 00:00:00"	"163,93"
"Z152412B70"	"DIPARTIMENTO DI LETTERE LINGUE ARTI ITALIANISTICA E CULTURE COMPARATE"	"PUBBLICAZIONE ""PER UN BREVIARIA DANTESCO, VOLUME 1"" - PROF. D. CANFORA"	"23-AFFIDAMENTO DIRETTO"	"BONONIA UNIVERSITY PRESS S.R.L. {CF:01857291205}; <br>TIPOGRAFIA SUMA SNC DI SUNCO {P. IVA:02392550907}; <br>PAGINA SOCIETA' COOPERATIVA ARL {CF:05632140728}; <br>CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"1.320,00"	"04/04/2019 00:00:00"	"31/12/2019 00:00:00"	"1.320,00"
"Z1526EFFBA"	"Dipartimento  di  Studi Umanistici"	"Pernottamento prof. FO Alessandro
(lettera d'ordine n. 177-X/4 del 31/01/2019)"	"23-AFFIDAMENTO DIRETTO"	"ZODIACUS DI BONI M. &amp; <br>C. S.A.S. {CF:04166200727}"	"ZODIACUS DI BONI M. & C. S.A.S. {CF:04166200727}"	"59,00"	"27/02/2019 00:00:00"	"03/04/2019 00:00:00"	"59,00"
"Z152729C4F"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Acquisto setacci sezione 1 mm  (trasporto, imballo compreso)."	"23-AFFIDAMENTO DIRETTO"	"VERDER SCIENTIFIC S.R.L. {CF:03428060168}"	"VERDER SCIENTIFIC S.R.L. {CF:03428060168}"	"178,20"	"13/02/2019 00:00:00"	"28/02/2019 00:00:00"	"178,20"
"Z15275DAC4"	"Dipartimento di Matematica"	"Acquisto libri"	"23-AFFIDAMENTO DIRETTO"	"LIBRERIA SCIENTIFICA DR.LUCIO DE BIASIO ""AEIOU"" {CF:DBSLCU42E06F205K}"	"LIBRERIA SCIENTIFICA DR.LUCIO DE BIASIO ""AEIOU"" {CF:DBSLCU42E06F205K}"	"1.259,59"	"13/03/2019 00:00:00"	"30/04/2019 00:00:00"	"1.259,59"
"Z1527C3D35"	"Biblioteca Centrale di Agraria

"	"ACQUISTO TONER HP ORIGINALI"	"23-AFFIDAMENTO DIRETTO"	"FINBUC S.R.L. {CF:08573761007}"	"FINBUC S.R.L. {CF:08573761007}"	"240,44"	"01/04/2019 00:00:00"	"05/06/2019 00:00:00"	"240,44"
"Z1527D0634"	"DIPARTIMENTO SCIENZE POLITICHE"	"BIGLIETTERIA AEREA E FERROVIARIA
SIMONELLI - VISSOL - FORLANI"	"23-AFFIDAMENTO DIRETTO"	"SQUADRO VIAGGI di Stefano Scozia {CF:SCZSFN79A09A662Z}"	"SQUADRO VIAGGI di Stefano Scozia {CF:SCZSFN79A09A662Z}"	"426,19"	"29/03/2019 00:00:00"	"31/12/2019 00:00:00"	"426,19"
"Z1527E2E4E"	"Sistema Bibliotecario di Ateneo"	"ACQUISTO BANCHE DATI VIA EBSCHOST PERIODO APRILE-DICEMBRE 2019"	"23-AFFIDAMENTO DIRETTO"	"EBSCO Information Service Srl {CF:11164410018}"	"EBSCO Information Service Srl {CF:11164410018}"	"750,00"	"03/04/2019 00:00:00"	"09/10/2019 00:00:00"	"750,00"
"Z152802062"	"Biblioteca Centrale di Economia

"	"Libri di testo"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"675,19"	"07/05/2019 00:00:00"	"30/06/2019 00:00:00"	"675,19"
"Z152802935"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MATERIALE DI CONSUMO"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"QIAGEN S.r.l. {CF:13110270157}; <br>DIESSE DIAGNOSTICA SENESE SPA {CF:05871140157}"	"QIAGEN S.r.l. {CF:13110270157}"	"1.597,15"	"18/04/2019 00:00:00"	"06/05/2019 00:00:00"	"1.597,15"
"Z1528037EA"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"Mat elettrico "	"23-AFFIDAMENTO DIRETTO"	"MELE FILIPPO - DITTA INDIVIDUALE - {CF:MLEFPP65P09A662B}"	"MELE FILIPPO - DITTA INDIVIDUALE - {CF:MLEFPP65P09A662B}"	"253,72"	"11/04/2019 00:00:00"	"27/11/2019 00:00:00"	"253,72"
"Z15281C8ED"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"CANCELLERIA PER TFA"	"23-AFFIDAMENTO DIRETTO"	"GIUSEPPE TANZI &amp; <br>FIGLI s.a.s {CF:03378490720}"	"GIUSEPPE TANZI & FIGLI s.a.s {CF:03378490720}"	"264,80"	"10/05/2019 00:00:00"	"27/05/2019 00:00:00"	"264,80"
