"CIG"	"StrutturaProponente"	"Oggetto"	"ProceduraDiScelta"	"ElencoDegliOperatoriInvitatiAPresentareOfferte"	"Aggiudicatario"	"ImportoAggiudicazione"	"DataDiEffettivoInizioLavori"	"DataDiUltimazioneLavori"	"TotaleLiquidato"
"Z5F3842B9B"	"DIPARTIMENTO SCIENZE POLITICHE"	"MANUTENZIONE E SOSTITUZIONE PORTA"	"23-AFFIDAMENTO DIRETTO"	"BOUTIQUE DELLA CHIAVE DI NAVARRA DOMENICO {CF:NVRDNC62L14A662B}"	"BOUTIQUE DELLA CHIAVE DI NAVARRA DOMENICO {CF:NVRDNC62L14A662B}"	"420,00"	"21/10/2022 00:00:00"	"31/12/2022 00:00:00"	"420,00"
"Z5F387962F"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA- SEZIONE MEDICINA INTERNA GERIATRIA ENDOCRINOLOGIA MALATTIE RARE "	"Pubblicazione articolo scientifico  sulla rivista internazionale Journal of Clinical Images and Medical Case Reports ."	"23-AFFIDAMENTO DIRETTO"	"MEDTEXT Publishing LLC {CF Estero:36-4877072}"	"MEDTEXT Publishing LLC {CF Estero:36-4877072}"	"1.532,78"	"08/11/2022 00:00:00"	"06/02/2023 00:00:00"	"1.259,64"
"Z5F389864D"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MATERIALE DI CONSUMO PER LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"GENERON S.P.A. {CF:02993600366}"	"GENERON S.P.A. {CF:02993600366}"	"225,00"	"16/11/2022 00:00:00"	"15/12/2022 00:00:00"	"225,00"
"Z5F38F8C94"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA)"	"AZOTO LIQUIDO"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"SOL  S.P.A. {CF:04127270157}; <br>SAPIO PRODUZIONE IDROGENO OSSIGENO S.R.L {CF:08804430158}"	"SOL  S.P.A. {CF:04127270157}"	"64,60"	"07/12/2022 00:00:00"	"02/02/2023 00:00:00"	"64,60"
"Z5F38FBD9A"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA)"	"Lenti-X Concentrator
"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"Diatech Lab Line S.r.l. a socio unico {CF:02047250424}; <br>OriGene Technologies GmbH {P. IVA:DE191910493}"	"Diatech Lab Line S.r.l. a socio unico {CF:02047250424}"	"358,70"	"07/12/2022 00:00:00"	"15/12/2022 00:00:00"	"358,70"
"Z5F391586B"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"Servizi di biglietteria per ospiti esterni congresso SItI. Foggia 18-19 dic 2022"	"23-AFFIDAMENTO DIRETTO"	"New Transitalia Viaggi di Candida Pavone {CF:08511240726}"	"New Transitalia Viaggi di Candida Pavone {CF:08511240726}"	"1.160,00"	"14/12/2022 00:00:00"	"15/02/2023 00:00:00"	"1.160,00"
"Z5F392F62D"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA)"	"Primo EZ tubes 15 ml PP conical - 50 ml PP conical, Primo TC Flask 25 cm2 - 75 cm2, Primo Multiwell plates 6 TC - 12 TC - 24 TC "	"23-AFFIDAMENTO DIRETTO"	"EUROCLONE - S.P.A.- {CF:08126390155}; <br>S.I.A.L.   S.R.L. {CF:01086690581}; <br>BIOSIGMA - S.p.a. {CF:02173800281}"	"EUROCLONE - S.P.A.- {CF:08126390155}"	"1.258,70"	"19/12/2022 00:00:00"	"25/01/2023 00:00:00"	"1.258,70"
"Z5F39533C0"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA)"	"MacBook Air 13'' Apple
"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"C &amp; <br>C CONSULTING S.p.A. {CF:05685740721}; <br>COMPULAB S.R.L. {CF:02157890720}"	"C & C CONSULTING S.p.A. {CF:05685740721}"	"2.228,08"	"31/12/2022 00:00:00"	"26/01/2023 00:00:00"	"2.228,00"
"Z6034F950F"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA-SEZIONE MEDICINA INTERNA GERIATRIA ENDOCRINOLOGIA MALATTIE RARE "	"Rinnovo canoni licenza d'uso software S.A.S. n.85734
Educational Analytical Suite - codice 91874/EAS
Periodo 01/01/2022 - 31/12/2022"	"23-AFFIDAMENTO DIRETTO"	"SAS INSTITUTE S.R.L. {CF:08517850155}"	"SAS INSTITUTE S.R.L. {CF:08517850155}"	"412,00"	"27/01/2022 00:00:00"	"18/02/2022 00:00:00"	"412,00"
"Z603507C73"	"DIPARTIMENTO SCIENZE POLITICHE"	"MATERIALE DI CONSUMO"	"23-AFFIDAMENTO DIRETTO"	"TRENTADUE SRLS {CF:08348630727}"	"TRENTADUE SRLS {CF:08348630727}"	"249,00"	"01/02/2022 00:00:00"	"31/12/2022 00:00:00"	"249,00"
"Z60351EC20"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"POMPA DA VUOTO E ACCESSORI"	"23-AFFIDAMENTO DIRETTO"	"MPIM S.R.L. {CF:01128540687}"	"MPIM S.R.L. {CF:01128540687}"	"389,00"	"08/02/2022 00:00:00"	"18/02/2022 00:00:00"	"389,00"
"Z60352445E"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MATERIALE DI CONSUMO PER LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"CARLO ERBA REAGENTS S.R.L. {CF:01802940484}"	"CARLO ERBA REAGENTS S.R.L. {CF:01802940484}"	"350,00"	"09/02/2022 00:00:00"	"09/03/2022 00:00:00"	"350,00"
"Z603551503"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA"	"ARMADI METALLICI"	"23-AFFIDAMENTO DIRETTO"	"MANUTAN ITALIA SPA {CF:09816660154}"	"MANUTAN ITALIA SPA {CF:09816660154}"	"840,60"	"22/02/2022 00:00:00"	"30/03/2022 00:00:00"	"840,60"
"Z6035520C7"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"pubblicazione review "	"23-AFFIDAMENTO DIRETTO"	"MDPI 					 {CF Estero:CHE115694943}"	"MDPI 					 {CF Estero:CHE115694943}"	"1.532,91"	"22/02/2022 00:00:00"	"22/02/2022 00:00:00"	"1.532,91"
"Z60355F19E"	"DIPARTIMENTO INTERATENEO DI FISICA"	"stampante"	"23-AFFIDAMENTO DIRETTO"	"Emiliani Ivo {CF:00961590395}"	"Emiliani Ivo {CF:00961590395}"	"488,00"	"28/02/2022 00:00:00"	"02/03/2022 00:00:00"	"488,00"
"Z603570135"	"DIPARTIMENTO INTERATENEO DI FISICA"	"materiale da laboratorio"	"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA"	"MEASUREIT S.R.L. UNIPERSONALE {CF:04681810281}"	"MEASUREIT S.R.L. UNIPERSONALE {CF:04681810281}"	"4.215,60"	"23/03/2022 00:00:00"	"23/05/2022 00:00:00"	"4.215,60"
"Z60357643C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA"	"SML0245-10MG Candesartan cilexetil 10 mg >=98% (HPLC) Sigma-Aldrich "	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"74,00"	"04/03/2022 00:00:00"	"10/03/2022 00:00:00"	"74,00"
"Z60358876F"	"Dipartimento di Giurisprudenza"	"Acquisto libri"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"446,40"	"10/03/2022 00:00:00"	"10/03/2022 00:00:00"	"446,40"
"Z60358A8C5"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"chemical  x la Pros.ssa LIANTONIO - Resp. del Bando PRIN 2017 Codice Progetto n.  2017NKB2N4 "	"23-AFFIDAMENTO DIRETTO"	"D.B.A. ITALIA S.R.L. {CF:07484470153}"	"D.B.A. ITALIA S.R.L. {CF:07484470153}"	"305,00"	"10/03/2022 00:00:00"	"15/03/2022 00:00:00"	"305,00"
"Z6035C1A36"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Stampa poster per convegno"	"23-AFFIDAMENTO DIRETTO"	"COPYNET s.n.c. {CF:05356780725}"	"COPYNET s.n.c. {CF:05356780725}"	"147,50"	"25/03/2022 00:00:00"	"25/03/2022 00:00:00"	"147,50"
"Z6035E80F7"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"QX200™ ddPCR™ EvaGreen Supermix, QX200™ Droplet Generation Oil for EvaGreen, DG8™ Cartridges...."	"23-AFFIDAMENTO DIRETTO"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"1.598,85"	"06/04/2022 00:00:00"	"14/07/2022 00:00:00"	"1.598,85"
"Z60363E286"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"PUBLICATION FEE - BIOMOLECULES-1652415"	"23-AFFIDAMENTO DIRETTO"	"MDPI AG {CF Estero:CHE115694943}"	"MDPI AG {CF Estero:CHE115694943}"	"991,88"	"19/05/2022 00:00:00"	"09/06/2022 00:00:00"	"991,88"
"Z60367A16C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA"	"materiale di laboratorio "	"23-AFFIDAMENTO DIRETTO"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"364,20"	"19/05/2022 00:00:00"	"05/07/2022 00:00:00"	"364,20"
"Z60368E4FA"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"MATERIALE LAB.: GLYCINE, TRIZMA BASE, ACRILAMMIDE, METHANOL"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}; <br>EUROCLONE - S.P.A.- {CF:08126390155}; <br>S.I.A.L.   S.R.L. {CF:01086690581}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"252,90"	"25/05/2022 00:00:00"	"20/07/2022 00:00:00"	"252,90"
"Z6036A3F15"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"fornitura a valere sull’Asse I, Azione 1.1.3
PON Imprese e competitività 2014 – 2020 -
Prog. n. F/180003/03/X43 - CUP B92C21001210005
"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"4.145,52"	"09/06/2022 00:00:00"	"19/08/2022 00:00:00"	"4.145,52"
"Z6036F30DE"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"Pagamento pubblicazione Open Access su Metallomics di Oxford University Press
ArnesanoPRIN17"	"23-AFFIDAMENTO DIRETTO"	"OXFORD  UNIVERSITY PRESS {P. IVA:GB125506730}"	"OXFORD  UNIVERSITY PRESS {P. IVA:GB125506730}"	"1.829,00"	"27/06/2022 00:00:00"	"07/07/2022 00:00:00"	"1.829,00"
"Z60371E02D"	"DIPARTIMENTO INTERATENEO DI FISICA"	"adattatore"	"23-AFFIDAMENTO DIRETTO"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"96,00"	"11/07/2022 00:00:00"	"21/07/2022 00:00:00"	"96,00"
"Z6037284E5"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"ELISA KIT"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"D.B.A. ITALIA S.R.L. {CF:07484470153}; <br>VODEN MEDICAL INSTRUMENTS  SPA {CF:03784450961}; <br>BIO-TECHNE SRL {CF:04869950156}"	"D.B.A. ITALIA S.R.L. {CF:07484470153}"	"1.396,50"	"14/07/2022 00:00:00"	"29/08/2022 00:00:00"	"1.396,50"
"Z6037323BB"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Coordinatore: Delfina Maria Misuraca"	"invoice 2022-0612670-4 reference 10.3389/fsurg.2022.921968_De Palma “Successful multidisciplinary management of chemothorax due to accidental drugs in"	"23-AFFIDAMENTO DIRETTO"	"Frontiers Media SA {CF Estero:CHE114168540}"	"Frontiers Media SA {CF Estero:CHE114168540}"	"1.129,78"	"18/07/2022 00:00:00"	"17/01/2023 00:00:00"	"1.129,78"
"Z60374D41E"	"DIPARTIMENTO SCIENZE POLITICHE"	"MATERIALE BIBLIOGRAFICO"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"56,00"	"27/07/2022 00:00:00"	"31/12/2022 00:00:00"	"56,00"
"Z6037575E5"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"ACQUISTO SPAZI PUBBLICITARI ""QUOTIDIANO DI BARI"""	"23-AFFIDAMENTO DIRETTO"	"AREA SUD Comunicazione e Immagine SOC.COOP a r.l. {CF:03079840710}"	"AREA SUD Comunicazione e Immagine SOC.COOP a r.l. {CF:03079840710}"	"2.000,00"	"01/08/2022 00:00:00"	"27/09/2022 00:00:00"	"2.000,00"
"Z60375A5F0"	"DIPARTIMENTO JONICO IN ""SISTEMI GIURIDICI ED ECONOMICI DEL MEDITERRANEO: SOCIETA', AMBIENTE, CULTURE"""	"MacBook Pro 13"" Space Grey/M2 GPU 10-core/24GB/2TBSSD/KB_IT/Edu"	"23-AFFIDAMENTO DIRETTO"	"Y2K DI BARONTINI FRANCESCO {CF:BRNFNC78L07D612E}"	"Y2K DI BARONTINI FRANCESCO {CF:BRNFNC78L07D612E}"	"2.245,08"	"02/08/2022 00:00:00"	"09/09/2022 00:00:00"	"2.245,08"
"Z6037C4C08"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"PC ALL IN ONE 27”"	"23-AFFIDAMENTO DIRETTO"	"COMMUNICATION NETWORK DI PISCITELLI MASSIMO LUCIO {CF:PSCMSM69C04A662W}"	"COMMUNICATION NETWORK DI PISCITELLI MASSIMO LUCIO {CF:PSCMSM69C04A662W}"	"1.100,00"	"15/09/2022 00:00:00"	"02/12/2022 00:00:00"	"1.100,00"
"Z6037CE6F2"	"Dip. di Scienze Biomediche e Oncologia Umana"	"Article Processing Charges"	"23-AFFIDAMENTO DIRETTO"	"MDPI AG {CF Estero:CHE115694943}"	"MDPI AG {CF Estero:CHE115694943}"	"2.164,11"	"19/09/2022 00:00:00"	"22/09/2022 00:00:00"	"2.164,11"
"Z6037EC17E"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA
Sezione Medicina Legale"	"Mat di laboratorio"	"23-AFFIDAMENTO DIRETTO"	"Abbott Rapid Diagnostic srl {CF:07617050153}"	"Abbott Rapid Diagnostic srl {CF:07617050153}"	"3.138,00"	"29/09/2022 00:00:00"	"29/09/2022 00:00:00"	"3.138,00"
"Z6037F19BC"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"SPESE SOGGIORNO PROF.SPAETH"	"23-AFFIDAMENTO DIRETTO"	"ZODIACUS S.R.L. {CF:04166200727}"	"ZODIACUS S.R.L. {CF:04166200727}"	"228,00"	"29/09/2022 00:00:00"	"27/10/2022 00:00:00"	"228,00"
"Z6038010D0"	"Sistema Bibliotecario di Ateneo"	"Servizio di facchinaggio per trasloco armadi presso biblioteca di lingue e tradizioni DIRIUM"	"23-AFFIDAMENTO DIRETTO"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"83,00"	"10/10/2022 00:00:00"	"10/10/2022 00:00:00"	"83,00"
"Z60382DD89"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"Servizio di ristorazione per il pranzo per n. 18 persone presso la Trattoria Mamma Mia
Prev del 16 ottobre 22
DibenedettoMasterBIOREF"	"23-AFFIDAMENTO DIRETTO"	"TRATTORIA MAMMA MIA SRL {CF:06862990725}"	"TRATTORIA MAMMA MIA SRL {CF:06862990725}"	"490,91"	"17/10/2022 00:00:00"	"20/03/2023 00:00:00"	"490,91"
"Z6038A3DEB"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"farmaci ad uso veterinario"	"23-AFFIDAMENTO DIRETTO"	"CENTRO AGROVETE PUGLIA E BASILICATA SRL {CF:04357120726}"	"CENTRO AGROVETE PUGLIA E BASILICATA SRL {CF:04357120726}"	"1.328,49"	"22/11/2022 00:00:00"	"12/12/2022 00:00:00"	"1.328,49"
"Z6038D2327"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA)"	"MRPL13 Rabbit Polyclonal Antibody (anticorpo)
"	"23-AFFIDAMENTO DIRETTO"	"D.B.A. ITALIA S.R.L. {CF:07484470153}; <br>FISHER SCIENTIFIC SAS - sede secondaria italiana {CF:08948430965}"	"D.B.A. ITALIA S.R.L. {CF:07484470153}"	"339,00"	"29/11/2022 00:00:00"	"13/12/2022 00:00:00"	"339,00"
"Z61334FEEA"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Nol. Doblò Combi CH1 Easy 1,6 Mjet 90 cv.S&S,diesel,Tg.GJ748EK -36 mesi/90.000km, Assic.RCA, Inc,/furto,Kasko  -Proff.Pascuzzi,Santoro, Sanesi,Gentile                   "	"23-AFFIDAMENTO DIRETTO"	"ALD Automotive Italia Srl {CF:07978810583}"	"ALD Automotive Italia Srl {CF:07978810583}"	"1.675,00"	"05/01/2022 00:00:00"	"31/08/2022 00:00:00"	"1.675,00"
"Z61334FEEA"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Nol. Doblò Combi CH1 Easy 1,6 Mjet 90 cv.S&S, diesel,Tg.GJ748EK -36 mesi/90.000km, Assic.RCA, Inc,/furto,Kasko- Proff.Pascuzzi,Santoro, Gentile,Sanesi"	"07-SISTEMA DINAMICO DI ACQUISIZIONE"	"ALD Automotive Italia Srl {CF:07978810583}"	"ALD Automotive Italia Srl {CF:07978810583}"	"1.366,16"	"17/11/2022 00:00:00"	"09/02/2023 00:00:00"	"1.366,16"
"Z613538154"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"personal computer all in one "	"23-AFFIDAMENTO DIRETTO"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"995,00"	"08/03/2022 00:00:00"	"19/03/2022 00:00:00"	"995,00"
"Z61354E151"	"Dip. di Scienze Biomediche e Oncologia Umana"	"Publishing Option  Gold Open Access  User License CC BY 4.0 - reference JVAC23732  PII S0264-410X(22)00124-4 "	"23-AFFIDAMENTO DIRETTO"	"ELSEVIER B.V. {P. IVA:NL005033019B01}"	"ELSEVIER B.V. {P. IVA:NL005033019B01}"	"2.422,50"	"21/02/2022 00:00:00"	"27/04/2022 00:00:00"	"2.422,50"
"Z61355E815"	"DIPARTIMENTO INTERATENEO DI FISICA"	"biglietti aerei e pernottamento"	"23-AFFIDAMENTO DIRETTO"	"SYSTEMAR VIAGGI SRL  {CF:06947920721}"	"SYSTEMAR VIAGGI SRL  {CF:06947920721}"	"218,24"	"25/02/2022 00:00:00"	"28/02/2022 00:00:00"	"218,24"
"Z61356482B"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"ACQUISTO TONER - PREVENTIVO N. 16 DEL 23/02/2022."	"23-AFFIDAMENTO DIRETTO"	"OFFICE ITALIA &amp; <br>C. S.R.L. {CF:07746610729}"	"OFFICE ITALIA & C. S.R.L. {CF:07746610729}"	"390,00"	"28/02/2022 00:00:00"	"11/03/2022 00:00:00"	"390,00"
"Z613606E69"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Mobili e arredi per locali ad uso specifico - Preventivo del 29/03/2022."	"23-AFFIDAMENTO DIRETTO"	"ERREBIAN S.P.A. {CF:08397890586}"	"ERREBIAN S.P.A. {CF:08397890586}"	"803,50"	"14/04/2022 00:00:00"	"02/05/2022 00:00:00"	"803,50"
"Z613614EF0"	"Dipartimento di Scienze della Terra e Geoambientali"	"FORNITURA N. 200 CAPPELLINI CON TRE STAMPE A COLORI + N. 50 BROCHURE"	"23-AFFIDAMENTO DIRETTO"	"FASTOFFICE DI GENCHI G. {CF:GNCGNN63A41A662R}"	"FASTOFFICE DI GENCHI G. {CF:GNCGNN63A41A662R}"	"1.280,00"	"21/04/2022 00:00:00"	"06/05/2022 00:00:00"	"1.280,00"
"Z61361CD6B"	"Dip. di Scienze Biomediche e Oncologia Umana"	"REAGENTI"	"23-AFFIDAMENTO DIRETTO"	"MICROBIOL s.r.l. {CF:01625440928}"	"MICROBIOL s.r.l. {CF:01625440928}"	"66,00"	"22/04/2022 00:00:00"	"09/05/2022 00:00:00"	"66,00"
"Z61362F199"	"Dip. di Scienze Biomediche e Oncologia Umana"	"Article Processing Charge"	"23-AFFIDAMENTO DIRETTO"	"BioMed Central Limited  {CF Estero:GB823826326}"	"BioMed Central Limited  {CF Estero:GB823826326}"	"1.800,00"	"29/04/2022 00:00:00"	"13/07/2022 00:00:00"	"1.800,00"
"Z613696C8D"	"DIPARTIMENTO JONICO IN ""SISTEMI GIURIDICI ED ECONOMICI DEL MEDITERRANEO: SOCIETA', AMBIENTE, CULTURE"""	"Servizio di vigilianza del giorno 28 maggio 2022 presso la sede di Giurisprudenza del DJSGE in occasione dell'incontro pubblico ""Migranti""."	"23-AFFIDAMENTO DIRETTO"	"VEDETTA 2 MONDIALPOL SPA {CF:00780120135}"	"VEDETTA 2 MONDIALPOL SPA {CF:00780120135}"	"97,00"	"27/05/2022 00:00:00"	""	"0,00"
"Z6136EFE27"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"Risme di carta formato A4 e Confezioni di carta protocollo A4"	"23-AFFIDAMENTO DIRETTO"	"TRENTADUE SRLS {CF:08348630727}"	"TRENTADUE SRLS {CF:08348630727}"	"990,00"	"27/06/2022 00:00:00"	"07/07/2022 00:00:00"	"990,00"
"Z6136F1D87"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"PERNOTTAMENTO DOCENTI"	"23-AFFIDAMENTO DIRETTO"	"NORTH STAR SRL {CF:07222270725}"	"NORTH STAR SRL {CF:07222270725}"	"254,55"	"27/06/2022 00:00:00"	"05/07/2022 00:00:00"	"254,55"
"Z613715A1F"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"REAGENTI"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"2.856,96"	"07/07/2022 00:00:00"	"11/08/2022 00:00:00"	"2.856,96"
"Z6137207AA"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"chemicals x  la Prof.ssa DE LUCA - Resp. del Bando PRIN 2017 Codice Progetto n.  2017FJSM9S"	"23-AFFIDAMENTO DIRETTO"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"601,00"	"12/07/2022 00:00:00"	"03/10/2022 00:00:00"	"601,00"
"Z61372165F"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Coordinatore: Delfina Maria Misuraca"	"Materiale di consumo per laboratorio"	"23-AFFIDAMENTO DIRETTO"	"QIAGEN S.r.l. {CF:13110270157}"	"QIAGEN S.r.l. {CF:13110270157}"	"3.571,20"	"14/07/2022 00:00:00"	"27/07/2022 00:00:00"	"3.571,20"
"Z61374A35D"	"Dipartimento di Matematica"	"Servizio di coffee break dal 29 agosto al 2 settembre 2022"	"23-AFFIDAMENTO DIRETTO"	"CATERING SRL {CF:07681630724}"	"CATERING SRL {CF:07681630724}"	"2.250,00"	"29/07/2022 00:00:00"	"02/09/2022 00:00:00"	"2.250,00"
"Z61375F796"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"Mat. di lab."	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"158,00"	"03/08/2022 00:00:00"	"08/08/2022 00:00:00"	"110,00"
"Z613760D28"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"FORNITURA DI ATTREZZATURE PER STUDENTI DIVERSAMENTE ABILI"	"23-AFFIDAMENTO DIRETTO"	"ALBAMATIC SRL {CF:04099950653}"	"ALBAMATIC SRL {CF:04099950653}"	"17.910,00"	"09/08/2022 00:00:00"	"24/10/2022 00:00:00"	"17.910,00"
"Z61379CD09"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"pubblicazione articolo su rivista Invoice n. 2022-0695186-2 del 31/08/2022"	"23-AFFIDAMENTO DIRETTO"	"Frontiers Media SA {CF Estero:CHE114168540}"	"Frontiers Media SA {CF Estero:CHE114168540}"	"2.982,81"	"02/09/2022 00:00:00"	"19/09/2022 00:00:00"	"2.982,81"
"Z6137C9BB8"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Cancelleria - Preventivo del 20/09/2022"	"23-AFFIDAMENTO DIRETTO"	"TRENTADUE SRLS {CF:08348630727}"	"TRENTADUE SRLS {CF:08348630727}"	"284,75"	"21/09/2022 00:00:00"	"20/10/2022 00:00:00"	"284,75"
"Z6137CBE09"	"                              DIPARTIMENTO DI MEDICINA VETERINARIA
          SCUOLA SPECIALIZZAZIONE MALATTIE INFETTIVE PROF. E POL. VET.  "	"MATERIALE DI CONSUMO PER LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"7.727,94"	"19/09/2022 00:00:00"	"28/09/2022 00:00:00"	"7.727,94"
