"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"TERIO VALENTINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di docenza Scuola Spec. Ispezione degli alimenti di origine animale - Malattie infettive delle specie lattifere"	"2018-11-16T00:00:00"	"2019-10-31T00:00:00"	"452,08"	"Consiglio di Dipartimento del 15/11/2018"	"D\2018\8914"	"N"
"ZIZZO Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di docenza Scuola Spec. Ispezione degli alimenti di origine animale - Approfondimenti di patologia generale"	"2018-11-16T00:00:00"	"2019-10-31T00:00:00"	"150,69"	"Consiglio di Dipartimento del 15/11/2018"	"D\2018\8915"	"N"
"ZIZZO Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di docenza Scuola Spec. Ispezione degli alimenti di origine animale - Classificazione anatomo-patologica delle mastiti"	"2018-11-16T00:00:00"	"2019-10-31T00:00:00"	"452,08"	"Consiglio di Dipartimento del 15/11/2018"	"D\2018\8916"	"N"
"CERTOSINO DOTT.SSA DANILA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indennità per sede disagiata - convenzione M.M. - a.a. 2018/2019"	"2018-11-01T00:00:00"	"2019-10-31T00:00:00"	"1.600,00"	"Delibera Consiglio di Dipartimento del 14/05/2018"	"D\2018\8917"	"N"
"LEANDRO Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indennità per sede disagiata - convenzione M.M. - a.a. 2018/2019"	"2018-11-01T00:00:00"	"2019-10-31T00:00:00"	"1.600,00"	"Delibera Consiglio di Dipartimento del 14/05/2018"	"D\2018\8918"	"N"
"TAFARO Laura"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indennità per sede disagiata - convenzione M.M. - a.a. 2018/2019"	"2018-11-01T00:00:00"	"2019-10-31T00:00:00"	"1.600,00"	"Delibera Consiglio di Dipartimento del 14/05/2018"	"D\2018\8919"	"N"
"URICCHIO PROF. ANTONIO FELICE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indennità per sede disagiata - convenzione M.M. - a.a. 2018/2019"	"2018-11-01T00:00:00"	"2019-10-31T00:00:00"	"1.600,00"	"Delibera Consiglio di Dipartimento del 14/05/2018"	"D\2018\8920"	"N"
"CALEFATO FABIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indennità per sede disagiata - convenzione M.M. - a.a. 2018/2019"	"2018-11-01T00:00:00"	"2019-10-31T00:00:00"	"1.600,00"	"Delibera Consiglio di Dipartimento del 14/05/2018"	"D\2018\8921"	"N"
"SABATO LUISA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indennità per sede disagiata - convenzione M.M. - a.a. 2018/2019"	"2018-11-01T00:00:00"	"2019-10-31T00:00:00"	"1.600,00"	"Delibera Consiglio di Dipartimento del 14/05/2018"	"D\2018\8922"	"N"
"MASTRONUZZI Giuseppe Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indennità per sede disagiata - convenzione M.M. - a.a. 2018/2019"	"2018-11-01T00:00:00"	"2019-10-31T00:00:00"	"1.600,00"	"Delibera Consiglio di Dipartimento del 14/05/2018"	"D\2018\8923"	"N"
"CARNIMEO NICOLO' GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indennità per sede disagiata - convenzione M.M. - a.a. 2018/2019"	"2018-11-01T00:00:00"	"2019-10-31T00:00:00"	"1.600,00"	"Delibera Consiglio di Dipartimento del 14/05/2018"	"D\2018\8924"	"N"
"RENZULLI PIETRO ALEXANDER"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indennità per sede disagiata - convenzione M.M. - a.a. 2018/2019"	"2018-11-01T00:00:00"	"2019-10-31T00:00:00"	"1.600,00"	"Delibera Consiglio di Dipartimento del 14/05/2018"	"D\2018\8925"	"N"
"LAGROTTA Ignazio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indennità per sede disagiata - convenzione M.M. - a.a. 2018/2019"	"2018-11-01T00:00:00"	"2019-10-31T00:00:00"	"1.600,00"	"Delibera Consiglio di Dipartimento del 14/05/2018"	"D\2018\8926"	"N"
"SION LETIZIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indennità per sede disagiata - convenzione M.M. - a.a. 2018/2019"	"2018-11-01T00:00:00"	"2019-10-31T00:00:00"	"1.600,00"	"Delibera Consiglio di Dipartimento del 14/05/2018"	"D\2018\8927"	"N"
"PERNA FILIPPO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indennità per sede disagiata - convenzione M.M. - a.a. 2018/2019"	"2018-11-01T00:00:00"	"2019-10-31T00:00:00"	"1.600,00"	"Delibera Consiglio di Dipartimento del 14/05/2018"	"D\2018\8928"	"N"
"ALTAMURA Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente commissione esame finale del Corso di laurea in infermieristica I sessione AA. 2017/2018  presso Ospedale Di Venere"	"2018-11-22T00:00:00"	"2018-12-31T00:00:00"	"596,42"	"D.R.  n. 3984 DEL 22/11/2018"	"D\2018\8934"	"N"
"RINALDI Marcella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione dell'esame Finale del Corso di Laurea in Infermieristica (sede Miulli) I° Sessione A.A: 2107/2018"	"2018-11-21T00:00:00"	"2018-11-26T00:00:00"	"493,15"	"D.R. n. 3906 del 20/11/2018"	"D\2018\8935"	"N"
"GIUSTINO Arcangela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione dell'esame Finale del Corso di Laurea in Infermieristica (sede Miulli) I° Sessione A.A: 2107/2018"	"2018-11-21T00:00:00"	"2018-11-26T00:00:00"	"493,15"	"D.R. n. 3906 del 20/11/2018"	"D\2018\8937"	"N"
"PERTOSA Giovanni Battista"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente commissione esami di Stato Professione di FISIOTERAPIA Sede di TARANTO - A.A. 2017/2018 I SESSIONE"	"2018-11-22T00:00:00"	"2018-12-31T00:00:00"	"550,96"	"D.R. n. 3982 del 22/11/2018"	"D\2018\8946"	"N"
"SARDANELLI Anna Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente commissione esame finale del Corso di Laurea in Infermieristica Sede di BRINDISI - A.A. 2017/2018 I SESSIONE"	"2018-11-27T00:00:00"	"2018-12-31T00:00:00"	"619,54"	"D.R. n. 4009 del 27/11/2018"	"D\2018\8950"	"N"
"PANEBIANCO Annunziata"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente commissione esame finale del Corso di Laurea in Infermieristica Sede di BRINDISI - A.A. 2017/2018 I SESSIONE"	"2018-11-27T00:00:00"	"2018-12-31T00:00:00"	"537,01"	"D.R. n. 4009 del 27/11/2018"	"D\2018\8954"	"N"
"SARDANELLI Anna Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente commissione esami di Stato Professione di FISIOTERAPIA Sede di BRINDISI - A.A. 2017/2018 I SESSIONE"	"2018-11-22T00:00:00"	"2018-12-31T00:00:00"	"580,94"	"D.R. n. 3982 del 22/11/2018"	"D\2018\8958"	"N"
"SARDANELLI Anna Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente commissione esame finale del Corso di Laurea in Infermieristica Sede di TRICASE - A.A. 2017/2018 I SESSIONE"	"2018-11-27T00:00:00"	"2018-12-31T00:00:00"	"570,62"	"D.R. n. 4008 del 27/11/2018"	"D\2018\8970"	"N"
"BAGNARDI Antonietta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di docenza"	"2018-02-20T00:00:00"	"2018-10-31T00:00:00"	"833,76"	"Dipartimento di Matematica"	"D\2018\8985"	"N"
"WHITE DOTT.SSA CARMELA MARY"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di docenza"	"2018-02-20T00:00:00"	"2018-10-31T00:00:00"	"833,76"	"Dipartimento di Matematica"	"D\2018\8986"	"N"
"FILAZZOLA Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di docenza"	"2018-02-20T00:00:00"	"2018-10-31T00:00:00"	"833,76"	"Dipartimento di Matematica"	"D\2018\8987"	"N"
"CALDAROLA Fabio Massimo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile Informatico Corso di laurea triennali 2018/2019 Sc. della Amm/ne pubbl. Sc. politiche, Relazioni internazionali e studi Europei."	"2018-10-05T00:00:00"	"2018-10-05T00:00:00"	"256,62"	"D.D. n.  68 del 04/10/2018"	"D\2018\8992"	"N"
"FISCHETTI FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COORDINAMENTO NELL'AMBITO DEL MASTER IN POSTUROLOGIA E BIOMECCANICA BASE A.A. 2016-2017"	"2018-07-10T00:00:00"	"2018-11-30T00:00:00"	"4.100,00"	"CONFERIMENTO INCARICO DEL 10/07/2018 PROT. 1346-VII"	"D\2018\8994"	"N"
"BOSCO Andrea"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Commissione esaminatrice per l'abilitazione all'esercizio della libera professione di PSICOLOGO - II sessione 2018."	"2018-11-15T00:00:00"	"2019-02-18T00:00:00"	"1.103,39"	"D.M. n. 15640 del 21.05.2018"	"D\2018\8995"	"N"
"URICCHIO PROF. ANTONIO FELICE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Progettazione e Coordinamento Master I livello in Diritto e tecnica doganale e del commercio internazionale a.a. 2017/18"	"2018-04-09T00:00:00"	"2019-06-15T00:00:00"	"2.400,00"	"Delibera del 13/11/2019 del Consiglio di Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture."	"D\2018\8996"	"N"
"NOTARNICOLA Bruno"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Progettazione e Coordinamento Master I livello in Diritto e tecnica doganale e del commercio internazionale a.a. 2017/18"	"2018-04-09T00:00:00"	"2019-09-30T00:00:00"	"1.050,00"	"Delibera del 13/11/2019 del Consiglio di Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture."	"D\2018\8997"	"N"
"FORTUNATO PROF. NICOLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Progettazione e Coordinamento Master I livello in Diritto e tecnica doganale e del commercio internazionale a.a. 2017/18"	"2018-04-09T00:00:00"	"2019-12-31T00:00:00"	"1.050,00"	"Delibera del 13/11/2019 del Consiglio di Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture."	"D\2018\8998"	"N"
"DE TOMMASO Marina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico aggiuntivo legato alle attività di ricerca e project management del progetto Recall."	"2018-11-05T00:00:00"	"2020-07-15T00:00:00"	"0,00"	"CONSIGLIO DI DIPARTIMENTO"	"D\2018\8999"	"N"
"SANTOSTASI Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico aggiuntivo legato alle attività di ricerca e project management del progetto Recall."	"2018-11-05T00:00:00"	"2020-07-15T00:00:00"	"0,00"	"CONSIGLIO DI DIPARTIMENTO"	"D\2018\9000"	"N"
"COPPOLA GABRIELLE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice per l'abilitazione all'esercizio della libera professione di PSICOLOGO - II sessione 2018."	"2018-11-15T00:00:00"	"2019-02-18T00:00:00"	"1.020,76"	"D.M. n. 15640 del 21.05.2018"	"D\2018\9003"	"N"
"CACUCCI Domenica"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente comitato di vigilanza per l'abilitazione all'esercizio della libera professione di PSICOLOGO - II sessione 2018."	"2018-11-15T00:00:00"	"2019-02-18T00:00:00"	"77,46"	"D.R. 1836  del 19.06.2018"	"D\2018\9007"	"N"
"INCANTALUPO Francesca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente comitato di vigilanza per l'abilitazione all'esercizio della libera professione di PSICOLOGO - II sessione 2018."	"2018-11-15T00:00:00"	"2019-02-18T00:00:00"	"77,46"	"D.R. 1504  del 06.06.2018"	"D\2018\9008"	"N"
"SQUEO Stella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente comitato di vigilanza per l'abilitazione all'esercizio della libera professione di PSICOLOGO - II sessione 2018."	"2018-11-15T00:00:00"	"2019-02-18T00:00:00"	"77,46"	"D.R. 1504  del 06.06.2018"	"D\2018\9009"	"N"
"MASSARI Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente comitato di vigilanza per l'abilitazione all'esercizio della libera professione di PSICOLOGO - II sessione 2018."	"2018-11-15T00:00:00"	"2019-02-18T00:00:00"	"77,46"	"D.R. 2174  del 09.07.2018"	"D\2018\9010"	"N"
"ESPOSITO VINGIANO VITTORIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario amministrativo in seno alla Commissione esaminatrice agli esami di Stato  per l'abilitazione all'esercizio della libera professione di PSICOLOGO - II sessione 2018."	"2018-11-15T00:00:00"	"2019-02-18T00:00:00"	"206,58"	"D.R. 1413  del 23.05.2018"	"D\2018\9011"	"N"
"BONSEGNA Giuditta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responasbile del procedimento per i lavori finalizzati all'ottenimento del CPI presso l'edificio sede del Dipartimento di Economia - Taranto"	"2018-12-21T00:00:00"	""	"660,01"	"C.d.A. del 21/12/2018 punto 23"	"D\2018\9012"	"N"
"BARI Giuseppe"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"Compenso per attività Progetto Alternanza Scuola Lavoro - anno 2018"	"2018-02-26T00:00:00"	"2018-03-05T00:00:00"	"77,72"	"Verbale n. 2 del Consiglio di Dipartimento del 01/02/18"	"D\2018\9016"	"N"
"CARELLA Nicola"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"Compenso per attività Progetto Alternanza Scuola Lavoro - anno 2018"	"2018-03-02T00:00:00"	"2018-03-02T00:00:00"	"38,88"	"Verbale n. 2 del Consiglio di Dipartimento del 01/02/18"	"D\2018\9017"	"N"
"CURCI Maddalena"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"Compenso per attività Progetto Alternanza Scuola Lavoro - anno 2018"	"2018-02-27T00:00:00"	"2018-03-02T00:00:00"	"93,76"	"Verbale n. 2 del Consiglio di Dipartimento del 01/02/18"	"D\2018\9018"	"N"
"Knutsen Karinne"	"Centro di Eccellenza Osservatorio Etico Pugliese - UNIBA"	"Attività didattica nell'ambito del Master Internazionale Philosophy, Politics and Economics"	"2018-10-10T00:00:00"	"2019-05-29T00:00:00"	"900,00"	"10/10/2018"	"D\2018\9019"	"N"
"DILEO IVANO"	"Centro di Eccellenza Osservatorio Etico Pugliese - UNIBA"	"Attività didattica nell'ambito del Master Internazionale Philosophy, Politics and Economics"	"2018-11-05T00:00:00"	"2018-12-05T00:00:00"	"350,00"	"05/11/2018"	"D\2018\9020"	"N"
"RECCHIA LUCIANI Francesca Romana"	"Centro di Eccellenza Osservatorio Etico Pugliese - UNIBA"	"Attività didattica nell'ambito del Master Internazionale Philosophy, Politics and Economics"	"2018-11-19T00:00:00"	"2019-03-04T00:00:00"	"300,00"	"19/11/2018"	"D\2018\9021"	"N"
"SAI FATIMA"	"Centro di Eccellenza Osservatorio Etico Pugliese - UNIBA"	"Attività didattica nell'ambito del Master Internazionale Philosophy, Politics and Economics"	"2018-10-17T00:00:00"	"2019-05-07T00:00:00"	"800,00"	"17/10/2018"	"D\2018\9022"	"N"
"MANCA FABIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di progettazione e di docenza nell'ambito dello Short Master in  Europrogettazione."	"2018-01-18T00:00:00"	"2018-11-07T00:00:00"	"2.000,00"	"D.D. 38 del 20/11/2017 CIRPAS "	"D\2018\9024"	"N"
"CICCONE Marco Matteo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESIDENTE COMMISSIONE ESAME FINALE IN INFERMIERISTICA SEDE MIULLI – I SESSIONE A.A. 2017/18"	"2018-11-21T00:00:00"	"2018-11-26T00:00:00"	"575,78"	"DR 3906 DEL 20/11/2018"	"D\2018\9025"	"N"
"CICCONE Marco Matteo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESIDENTE COMMISSIONE ESAME FINALE IN INFERMIERISTICA SEDE DI VENERE – I SESSIONE A.A. 2017/18"	"2018-11-21T00:00:00"	"2018-12-06T00:00:00"	"546,11"	"DR 3984 DEL 22/11/2018 - DR 4256 DEL 11/12/2018"	"D\2018\9026"	"N"
"MACCHIA Luigi"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione giudicatrice per l'esame finale delle professioni sanitarie in Infermieristica - Sede Marina Militare di Taranto I sessione A.A. 2017/218"	"2018-10-29T00:00:00"	"2018-12-31T00:00:00"	"526,76"	"D.R. 3648 del 29/10/2018"	"D\2018\9027"	"N"
"DI BONA PROF. DANILO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione giudicatrice per l'esame finale delle professioni sanitarie in Infermieristica - Sede Taranto - I sessione A.A. 2017/218"	"2018-12-11T00:00:00"	"2018-12-31T00:00:00"	"544,82"	"D.R. del 4259 del  11/12/2018"	"D\2018\9034"	"N"
"LACATENA CARMELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione giudicatrice per l'esame finale delle professioni sanitarie in Infermieristica - Sede Taranto I sessione A.A. 2017/218"	"2018-12-11T00:00:00"	"2018-12-31T00:00:00"	"462,19"	"D.R. del 4259 del  11/12/2018"	"D\2018\9037"	"N"
"MEALE Agostino"	"ARPA PUGLIA"	"consulenza tecnica in materia e modifica dei regolamenti e dei modelli di organizzazione amministrativa "	"2018-04-23T00:00:00"	"2019-04-23T00:00:00"	"0,00"	"CONVENZIONE UNIVERSITA' DEGLI STUDI DI BARI - ARPA PUGLIA DEL 17-4-2018"	"D\2018\9044"	"N"
"SCARDIGNO ANNA FAUSTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Convenzione c/Terzi CAP stipulata con UNIMESSINA-CEMI"	"2018-04-09T00:00:00"	"2018-09-07T00:00:00"	"616,00"	"Convenzione del 09/04/2018"	"D\2018\9046"	"N"
"MANUTI AMELIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Convenzione c/Terzi CAP stipulata con UNIMESSINA-CEMI"	"2018-04-09T00:00:00"	"2018-09-07T00:00:00"	"385,00"	"Convenzione del 09/04/2018"	"D\2018\9047"	"N"
"PASTORE SERAFINA MANUELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Convenzione c/Terzi CAP stipulata con UNIMESSINA-CEMI"	"2018-04-09T00:00:00"	"2018-09-07T00:00:00"	"385,00"	"Convenzione del 09/04/2018"	"D\2018\9048"	"N"
"STAMA Giancarla"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Convenzione c/Terzi CAP stipulata con UNIMESSINA-CEMI"	"2018-04-09T00:00:00"	"2018-09-07T00:00:00"	"154,00"	"Convenzione del 09/04/2018"	"D\2018\9049"	"N"
"Tursellino Ing. Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Direttore Operativo Servizio Energia 2010/2030-Quote Servizio Energia 10° Anno (Esecuzione)"	"2019-04-27T00:00:00"	"2020-04-26T00:00:00"	"1.365,08"	"D.D.G. N. 82 DEL 06/02/2018"	"D\2018\9064"	"N"
"INGRAVALLO Ivan"	"Centro di Eccellenza Osservatorio Etico Pugliese - UNIBA"	"Attività didattica nell'ambito del Master Internazionale Philosophy, Politics and Economics"	"2018-10-08T00:00:00"	"2018-11-19T00:00:00"	"400,00"	"08/10/2018"	"D\2018\9065"	"N"
"PONZIO IULIA"	"Centro di Eccellenza Osservatorio Etico Pugliese - UNIBA"	"Attività didattica nell'ambito del Master Internazionale Philosophy, Politics and Economics"	"2018-11-21T00:00:00"	"2019-03-04T00:00:00"	"300,00"	"21/11/2018"	"D\2018\9066"	"N"
"PONZIO IULIA"	"Centro di Eccellenza Osservatorio Etico Pugliese - UNIBA"	"Attività didattica nell'ambito del Master Internazionale Philosophy, Politics and Economics."	"2018-11-21T00:00:00"	"2019-03-04T00:00:00"	"0,00"	"21/11/2018"	"D\2018\9069"	"N"
"DE PALMA ANGELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di docenza nell'ambito del Master in Infermeiristica di sala operatoria a.a. 2017-18"	"2018-06-27T00:00:00"	"2019-11-30T00:00:00"	"432,00"	"CdD del 27/06/2018"	"D\2018\9072"	"N"
"NOTARNICOLA Bruno"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività per la realizzazione di uno studio di fattibilità per un impianto di green ship recycling nello yard Ex Belleli del Porto fuori rada di Taranto"	"2018-04-01T00:00:00"	"2018-10-31T00:00:00"	"7.948,80"	"Nota del Rettore del 29/03/2018 prot. 24169/III/14 - Nota Porettore del 04/10/2018 prot. 70331/III/13"	"D\2018\9073"	"N"
"BARBUTI Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"management  progetto S.I.LVHE.R"	"2018-11-20T00:00:00"	"2020-09-30T00:00:00"	"21.400,00"	"Nota  del 20/11/2018 - Delibera Consiglio di Dipartimento del 16/5/2019 - "	"D\2018\9076"	"N"
"TAFURI SILVIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza e coordinamento nell'ambito dello Short Master in Medico sociale delle società sportive non professionistiche"	"2018-01-27T00:00:00"	"2018-04-30T00:00:00"	"1.400,00"	"Prot. 26/P del 26-01-2018"	"D\2018\9077"	"N"
"MILLASSEAU , CATHERINE, MARIE, JULIETTE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"traduzione della relazione della dott.ssa Angela Laghezza per il Convegno di Studi Sanctuaires et pèlerinages en France du Nord, du Moyen age à nos jours."	"2018-12-18T00:00:00"	"2018-12-31T00:00:00"	"496,71"	"Nota  del 18/12/2018 - Delibera Consiglio di Dipartimento del 17/12/2018  "	"D\2018\9078"	"N"
"LAGRAVINESE DOTT. RAFFAELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Studio di fattibilità per un impianto di green reeyeling nello yard Ex Belleli del Porto fuori rada di Taranto."	"2018-04-01T00:00:00"	"2018-10-31T00:00:00"	"4.878,00"	"Prot. n. 70317/III19 del 09/10/19 - Nota del Rettore del 29/03/2018 prot. 24169/III/14 "	"D\2018\9079"	"N"
"Tursellino Ing. Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Direttore Operativo servizio energia 2015-2030. Esercizio 2019-2020 - 10° anno. Stato finale e Collaudo"	"2018-02-06T00:00:00"	""	"1.279,70"	"D.D.G. n. 82 del 06/02/2018"	"D\2018\9084"	"N"
"PETROSINO Daniele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Commissione Esami di Stato di Assistente Sociale sezione A anno 2018"	"2018-11-15T00:00:00"	"2018-12-14T00:00:00"	"521,60"	"D.M. prot. 15640 del 21/05/2018"	"D\2018\9085"	"N"
"CHIELLI ANGELO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione Esami di Stato di Assistente Sociale sezione A anno 2018"	"2018-11-15T00:00:00"	"2018-12-14T00:00:00"	"432,52"	"D.M. prot. 15640 del 21/05/2018"	"D\2018\9086"	"N"
"CAMPESI Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione Esami di Stato di Assistente Sociale sezione A anno 2018"	"2018-11-15T00:00:00"	"2018-12-14T00:00:00"	"432,52"	"D.M. prot. 15640 del 21/05/2018"	"D\2018\9087"	"N"
"BELLO ISABELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione Esami di Stato di Assistente Sociale sezione A II sessione anno 2018"	"2018-11-15T00:00:00"	"2018-12-14T00:00:00"	"432,52"	"D.M. prot. 15640 del 21/05/2018"	"D\2018\9088"	"N"
"PUTIGNANO Rita Giuseppina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione Esami di Stato di Assistente Sociale sezione A II sessione anno 2018"	"2018-11-15T00:00:00"	"2018-12-14T00:00:00"	"432,52"	"D.R. n. 1407 del 22/05/2018"	"D\2018\9090"	"N"
"PETROSINO Daniele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Commissione Esami di Stato di Assistente Sociale sezione B II sessione anno 2018"	"2018-11-22T00:00:00"	"2019-03-20T00:00:00"	"805,40"	"D.M. prot. 15640 del 21/05/2018"	"D\2018\9091"	"N"
"CHIELLI ANGELO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione Esami di Stato di Assistente Sociale sezione B II sessione anno 2018"	"2018-11-22T00:00:00"	"2019-03-20T00:00:00"	"722,77"	"D.M. prot. 15640 del 21/05/2018"	"D\2018\9092"	"N"
"CAMPESI Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione Esami di Stato di Assistente Sociale sezione B II sessione anno 2018"	"2018-11-22T00:00:00"	"2019-03-20T00:00:00"	"722,77"	"D.M. prot. 15640 del 21/05/2018"	"D\2018\9093"	"N"
"PUTIGNANO Rita Giuseppina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione Esami di Stato di Assistente Sociale sezione B II sessione anno 2018"	"2018-11-22T00:00:00"	"2019-03-20T00:00:00"	"206,58"	"D.R. n. 1407 del 22/05/2018"	"D\2018\9096"	"N"
"COLELLA CESARE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante Esami di Stato di Assistente Sociale sezione B II sessione anno 2018"	"2018-11-22T00:00:00"	"2019-03-20T00:00:00"	"51,64"	"D.R. n. 1504 del 6/6/2018"	"D\2018\9097"	"N"
"MINGOLLA TERESA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante Esami di Stato di Assistente Sociale sezione B II sessione anno 2018"	"2018-11-22T00:00:00"	"2019-03-20T00:00:00"	"51,64"	"D.R. n. 1836 del 19/06/2018"	"D\2018\9098"	"N"
