"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"CARLUCCI Filomena"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8281"	"N"
"VALLINO Marina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8282"	"N"
"MILANO Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8283"	"N"
"AIUOLO SIG. IVAN"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8284"	"N"
"SALLUSTIO GIANFRANCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8285"	"N"
"MARZANO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8286"	"N"
"COLELLA CESARE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8287"	"N"
"DE BENEDICTIS Vincenzo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8288"	"N"
"DE CARNE GIUSEPPE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8289"	"N"
"CATALDO Vito"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8290"	"N"
"MAZZEI Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8291"	"N"
"FACCHINI Grazia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8292"	"N"
"FANELLI Gaetano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8293"	"N"
"FRACCHIOLLA Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8294"	"N"
"KUDLICKA ROBERTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8295"	"N"
"LACASELLA Ottavio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8296"	"N"
"LIBERIO Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8297"	"N"
"SCORCIA Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8298"	"N"
"SACCO LUCREZIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8299"	"N"
"SILVESTRI VINCENZO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8300"	"N"
"VURRO LUCIA MARIA STELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8301"	"N"
"LAPEDOTA GIACOMO, ALESSANDRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8302"	"N"
"TRAETTA SALVATORE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8303"	"N"
"MANGIALARDI Rocco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8304"	"N"
"CURCI Maddalena"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8305"	"N"
"PACUCCI Carmela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8306"	"N"
"RENNA Luigi"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8307"	"N"
"POLISENO Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8308"	"N"
"PIZZI CORRADO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8309"	"N"
"MONTRONE Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8310"	"N"
"MASTROPASQUA ILARIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8311"	"N"
"CAPPELLUTI Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8312"	"N"
"CESARIO Andrea"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8313"	"N"
"FELICE Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8314"	"N"
"CALO' SABINO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8315"	"N"
"COZZOLONGO GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8316"	"N"
"ABBATTISTA Aldo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8317"	"N"
"ANNOSCIA Angelo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8318"	"N"
"BALZANO Mario"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8319"	"N"
"DE ZIO Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8320"	"N"
"LOIACONO Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8321"	"N"
"PIZZI Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"40,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8322"	"N"
"DI SAPIA Paola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'Aula per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"75,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8323"	"N"
"DIMAURO Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'Aula per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"75,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8324"	"N"
"ESPOSITO-VINGIANO Vittorio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'Aula per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"75,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8325"	"N"
"FALCONE Aurelia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'Aula per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"75,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8326"	"N"
"FERRARA Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'Aula per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"75,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8327"	"N"
"SALLUSTIO MARINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'Aula per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"75,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8328"	"N"
"SUSCA DANILO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'Aula per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"75,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8329"	"N"
"GARGANESE Sergio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'Aula per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"75,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8330"	"N"
"IURLO Lucrezia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'Aula per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"75,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8331"	"N"
"LAMPIGNANO Maria Elena"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'Aula per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"75,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8332"	"N"
"MAVILLONIO Natale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'Aula per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"75,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8333"	"N"
"SCIGLIUTO Cesare"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'Aula per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"75,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8334"	"N"
"OLIBANO Gina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività conto terzi"	"2019-10-01T00:00:00"	"2019-11-01T00:00:00"	"500,00"	"Nota del 01/10/2019"	"D\2019\8335"	"N"
"TURITTO Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'Aula per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"75,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8336"	"N"
"SPAGNOLO Angela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'Aula per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"75,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8337"	"N"
"DE PALMA Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'Aula per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"75,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8338"	"N"
"ORLANDO Mariagrazia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'Aula per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"75,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8339"	"N"
"BORROMEO Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'Aula per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"75,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8340"	"N"
"FIORE TERESA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'Aula per l’ammissione al  C.d.L.M. Area Scientifica e Sanitaria presso i Dip. Biologia; Bioscienze, Biotecnologie e Biofarmaceutica; Farmacia–Scienze  Farmaco a.a. 2019/2020"	"2019-09-06T00:00:00"	"2019-09-06T00:00:00"	"75,00"	"D.D.G. n. 445  del 26/08/2019"	"D\2019\8341"	"N"
