"CIG"	"StrutturaProponente"	"Oggetto"	"ProceduraDiScelta"	"ElencoDegliOperatoriInvitatiAPresentareOfferte"	"Aggiudicatario"	"ImportoAggiudicazione"	"DataDiEffettivoInizioLavori"	"DataDiUltimazioneLavori"	"TotaleLiquidato"
"Z8D2EA3179"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"PRODOTTI CHIMICI PER ESPERIMENTI IN LABORATORIO "	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"CHEMIC ALS SRL {CF:03951340722}; <br>S.I.A.L.   S.R.L. {CF:01086690581}"	"CHEMIC ALS SRL {CF:03951340722}"	"1.002,52"	"06/10/2020 00:00:00"	"14/12/2020 00:00:00"	"1.002,52"
"Z8D2EB0E14"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Acquisto n. 168 Base di Oligonucleotide sintetico Salt free scala di sintesi 0,05umol, n. 6 Online  QC Report, spedizione"	"23-AFFIDAMENTO DIRETTO"	"Eurofins Genomics Italy S.r.l. {CF:07984380969}"	"Eurofins Genomics Italy S.r.l. {CF:07984380969}"	"112,07"	"07/10/2020 00:00:00"	"30/10/2020 00:00:00"	"112,07"
"Z8D2EB7AE9"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	" Fornitura di n. 6000 mascherine in tessuto lavabili portafiltro con logo UNIBA"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"AB GLOBAL MEDICAL SRLS {CF:03250800731}"	"AB GLOBAL MEDICAL SRLS {CF:03250800731}"	"14.340,00"	"22/10/2020 00:00:00"	"30/10/2020 00:00:00"	"14.340,00"
"Z8D2EDDEB9"	"DIPARTIMENTO SCIENZE POLITICHE"	"CANCELLERIA"	"23-AFFIDAMENTO DIRETTO"	"TRENTADUE SRLS {CF:08348630727}"	"TRENTADUE SRLS {CF:08348630727}"	"354,40"	"21/10/2020 00:00:00"	"31/12/2020 00:00:00"	"354,40"
"Z8D2F0E54B"	"Dipartimento  di  Studi Umanistici"	"Acquisto di opere in continuazione per la sede di Monte Sant'Angelo"	"23-AFFIDAMENTO DIRETTO"	"ERASMUS BOEKHANDEL {P. IVA:NL007025117B01}"	"ERASMUS BOEKHANDEL {P. IVA:NL007025117B01}"	"58,00"	"03/11/2020 00:00:00"	"22/12/2020 00:00:00"	"58,00"
"Z8D2F0E937"	"Dipartimento  di  Studi Umanistici"	"Acquisto di opere in continuazione "	"23-AFFIDAMENTO DIRETTO"	"ERASMUS BOEKHANDEL {P. IVA:NL007025117B01}"	"ERASMUS BOEKHANDEL {P. IVA:NL007025117B01}"	"219,92"	"03/11/2020 00:00:00"	"22/12/2020 00:00:00"	"219,90"
"Z8D2F42C93"	"Dip. di Scienze Biomediche e Oncologia Umana"	"TONER"	"23-AFFIDAMENTO DIRETTO"	"Eurocart di Giacoma Albanese &amp; <br>C. snc {CF:05788020724}"	"Eurocart di Giacoma Albanese & C. snc {CF:05788020724}"	"589,00"	"17/11/2020 00:00:00"	"19/11/2020 00:00:00"	"589,00"
"Z8D2F7C928"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"MATERIALE LAB.: BACTO PEPTONE, BACTO TRYPTONE, BACTO YEAST EXTRACT, DNA LIGASE, DMEM/F12, DOUBLECORTIN, SLC25A12 ANTIBODY....."	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"2.625,74"	"30/12/2020 00:00:00"	"17/05/2021 00:00:00"	"2.625,74"
"Z8D2F962FE"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"MATERIALE DI LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"EUROCLONE - S.P.A.- {CF:08126390155}; <br>S.I.A.L.   S.R.L. {CF:01086690581}"	"EUROCLONE - S.P.A.- {CF:08126390155}"	"314,40"	"11/12/2020 00:00:00"	"29/01/2021 00:00:00"	"314,40"
"Z8E2B97D1F"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"TD - FORNITURA DI ATTREZZATUREINFORMATICHE PER U.O ARCHIVIO GENERALE"	"23-AFFIDAMENTO DIRETTO"	"CHIECO SISTEMI - S.R.L.- {CF:06847620728}"	"CHIECO SISTEMI - S.R.L.- {CF:06847620728}"	"3.270,00"	"22/01/2020 00:00:00"	""	"0,00"
"Z8E2BABFB2"	"DIPARTIMENTO DI BIOLOGIA"	"BENI DI CONSUMO PER LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"268,59"	"21/01/2020 00:00:00"	"29/06/2020 00:00:00"	"268,59"
"Z8E2BC51B0"	"Dipartimento di Scienze della Terra e Geoambientali"	"ACQUISTO PC + MONITOR"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}; <br>SIM NT SRL {CF:04863810729}; <br>COMPUTER &amp; <br>MULTIMEDIA di DE PALMA ROCCO {CF:DPLRCC78H23A662X}; <br>SR TECNOLOGIE PER L'UFF.DI SCIANNAMEO V.ZO &amp; <br>C SNC {CF:05580470721}; <br>TECNICAL S.N.C. DI TARANTINO G. {CF:05080810723}"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"1.588,00"	"18/02/2020 00:00:00"	"18/03/2020 00:00:00"	"1.588,00"
"Z8E2BF9411"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"CONTRIBUTO ALLA STAMPA A FRONTE DI N. 50 COPIE OMAGGIO RIVISTA ""ECHO UNIBA"""	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"A.G.E. SRL {CF:02624730418}"	"A.G.E. SRL {CF:02624730418}"	"441,00"	"10/02/2020 00:00:00"	"08/06/2020 00:00:00"	"441,00"
"Z8E2BFC321"	"DirezioneRicerca, Terza Missione e Internazionalizzazion
Sezione Ricerca e Terza Missione 
"	"Domanda di brevetto in Corea del Sud n.10-2019-7021143 (ex PCT/IB2017/058065) “A method of functionalization of a gate...""  -Ns rif 69- tassa di esame."	"23-AFFIDAMENTO DIRETTO"	"BUZZI NOTARO &amp; <br>ANTONIELLI D'OULX S.R.L. {CF:06294960015}"	"BUZZI NOTARO & ANTONIELLI D'OULX S.R.L. {CF:06294960015}"	"1.438,00"	"13/02/2020 00:00:00"	"26/02/2020 00:00:00"	"1.438,00"
"Z8E2CA0DA6"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Cancelleria per U.O.Supporto Direzioni"	"23-AFFIDAMENTO DIRETTO"	"GIUSEPPE TANZI &amp; <br>FIGLI s.a.s {CF:03378490720}"	"GIUSEPPE TANZI & FIGLI s.a.s {CF:03378490720}"	"460,66"	"07/04/2020 00:00:00"	"24/04/2020 00:00:00"	"460,66"
"Z8E2D03252"	"DIPARTIMENTO DI BIOLOGIA"	"RIPARAZ, CONGELATORE"	"23-AFFIDAMENTO DIRETTO"	"ELETTROMEDICAL SUD S.R.L. UNIPERSONALE {CF:07592960723}"	"ELETTROMEDICAL SUD S.R.L. UNIPERSONALE {CF:07592960723}"	"262,00"	"17/05/2020 00:00:00"	"21/05/2020 00:00:00"	"262,00"
"Z8E2D23511"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"ALTRI BENI DI CONSUMO"	"23-AFFIDAMENTO DIRETTO"	"PUBBLICAM S.R.L. {CF:07022030725}"	"PUBBLICAM S.R.L. {CF:07022030725}"	"70,00"	"27/05/2020 00:00:00"	"31/12/2020 00:00:00"	"70,00"
"Z8E2D49204"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"ANIDRICE CARBONICA "	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"SAPIO PRODUZIONE IDROGENO OSSIGENO S.R.L {CF:08804430158}; <br>SOL  S.P.A. {CF:04127270157}"	"SAPIO PRODUZIONE IDROGENO OSSIGENO S.R.L {CF:08804430158}"	"250,00"	"11/06/2020 00:00:00"	"30/09/2020 00:00:00"	"250,00"
"Z8E2D656FE"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Coordinatore: Delfina Maria Misuraca"	"Prodotti di laboratorio"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"673,25"	"22/06/2020 00:00:00"	"03/07/2020 00:00:00"	"673,25"
"Z8E2D7E801"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Materiale di consumo per laboratorio - Preventivo del 24/06/2020."	"23-AFFIDAMENTO DIRETTO"	"FISHER SCIENTIFIC ITALIA {CF:08948430965}"	"FISHER SCIENTIFIC ITALIA {CF:08948430965}"	"421,65"	"01/07/2020 00:00:00"	"29/09/2020 00:00:00"	"421,65"
"Z8E2D9450D"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore : Prof.Francesco Giorgino
Segretario Amministrativo: Delfina M.Misuraca "	"Quotation ONT-287114 retrieval code V2KQNL  Reagenti di laboratorio"	"23-AFFIDAMENTO DIRETTO"	"NANOPORE TECHNOLOGIES {P. IVA:GB336942382}"	"NANOPORE TECHNOLOGIES {P. IVA:GB336942382}"	"304,00"	"04/08/2020 00:00:00"	"08/09/2020 00:00:00"	"304,00"
"Z8E2DC08F3"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Affidamento del servizio diprogettazione definitiva,coordinamento della Sicurezza infase di progettazione, direzione deilavori e coordinamento dellasi"	"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA"	"LONGO ING. NICOLA {CF:LNGNCL63L03A662M}"	"LONGO ING. NICOLA {CF:LNGNCL63L03A662M}"	"24.777,47"	"03/08/2020 00:00:00"	""	"0,00"
"Z8E2DE94F6"	"DirezioneRicerca, Terza Missione e Internazionalizzazion
Sezione Ricerca e Terza Missione 
"	"Pagamento 4 annualità Domanda di brevetto in Europa ns. rif. 75"	"23-AFFIDAMENTO DIRETTO"	"MARIETTI, GISLON E TRUPIANO S.r.l. {CF:11181900157}"	"MARIETTI, GISLON E TRUPIANO S.r.l. {CF:11181900157}"	"786,60"	"03/09/2020 00:00:00"	"04/11/2020 00:00:00"	"786,60"
"Z8E2E483B5"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"FARMACI AD USO VETERINARIO"	"23-AFFIDAMENTO DIRETTO"	"MURGIA VET - S.R.L.- {CF:05208250729}"	"MURGIA VET - S.R.L.- {CF:05208250729}"	"500,40"	"14/09/2020 00:00:00"	"31/12/2020 00:00:00"	"500,40"
"Z8E2E5381D"	"Dipartimento  di  Studi Umanistici"	"Contributo pubblicazione ""Invigilata Lucernis"" vol. 40/2018"	"23-AFFIDAMENTO DIRETTO"	"EDIPUGLIA S.R.L. {CF:01135490728}"	"EDIPUGLIA S.R.L. {CF:01135490728}"	"2.336,54"	"28/10/2020 00:00:00"	"18/11/2020 00:00:00"	"2.336,54"
"Z8E2E5B4A2"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA"	"Sedie ergonomica"	"23-AFFIDAMENTO DIRETTO"	"TRENTADUE SRLS {CF:08348630727}"	"TRENTADUE SRLS {CF:08348630727}"	"360,00"	"17/09/2020 00:00:00"	"15/10/2020 00:00:00"	"360,00"
"Z8E2E8E462"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"MACS NeuroBrew-21 w/o Vitamin A
StemMACS Y27632 2 mg
"	"23-AFFIDAMENTO DIRETTO"	"MILTENYI BIOTEC S.R.L. {CF:12549600158}"	"MILTENYI BIOTEC S.R.L. {CF:12549600158}"	"585,00"	"06/10/2020 00:00:00"	"26/11/2020 00:00:00"	"585,00"
"Z8E2EC929D"	"DIPARTIMENTO DI ECONOMIA E FINANZA"	"Trattativa diretta MEPA n. 1452734 - Fornitura per allestimento e riqualificazione di aule/laboratori per la didattica blended"	"23-AFFIDAMENTO DIRETTO"	"3G SRL {CF:07324090724}"	"3G SRL {CF:07324090724}"	"25.800,00"	"22/10/2020 00:00:00"	"21/12/2020 00:00:00"	"25.800,00"
"Z8E2EDBF9E"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Attrezzature informatiche ed elettroniche - Offerta del 16/10/2020."	"23-AFFIDAMENTO DIRETTO"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"754,00"	"21/10/2020 00:00:00"	"09/12/2020 00:00:00"	"754,00"
"Z8E2F686DA"	"Dip. di Scienze Biomediche e Oncologia Umana"	"reagenti di laboratorio"	"23-AFFIDAMENTO DIRETTO"	"S.I.A.L.   S.R.L. {CF:01086690581}"	"S.I.A.L.   S.R.L. {CF:01086690581}"	"1.127,00"	"25/11/2020 00:00:00"	"15/12/2020 00:00:00"	"1.127,00"
"Z8E2F9A9DB"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"REAGENTI DI LABORATORIO
IMPORTATISSIMO: RIPORTARE IN FATTURE IL SEGUENTE CODICE PROGETTO PO799689"	"23-AFFIDAMENTO DIRETTO"	"MERCK LIFE SCIENCE S.R.L. {CF:13209130155}"	"MERCK LIFE SCIENCE S.R.L. {CF:13209130155}"	"2.679,90"	"04/12/2020 00:00:00"	"15/01/2021 00:00:00"	"2.679,90"
"Z8E2FCA2B3"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"assistenza informatica pc "	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"PC ENGINEERING - S.R.L.- {CF:05699930722}"	"PC ENGINEERING - S.R.L.- {CF:05699930722}"	"90,00"	"15/12/2020 00:00:00"	"16/12/2020 00:00:00"	"90,00"
"Z8E2FDF300"	"Dip. di Scienze Biomediche e Oncologia Umana"	"ATTREZZATURE INFORMATICHE"	"23-AFFIDAMENTO DIRETTO"	"COMMUNICATION NETWORK DI PISCITELLI MASSIMO LUCIO {CF:PSCMSM69C04A662W}"	"COMMUNICATION NETWORK DI PISCITELLI MASSIMO LUCIO {CF:PSCMSM69C04A662W}"	"358,00"	"18/12/2020 00:00:00"	"21/12/2020 00:00:00"	"358,00"
"Z8E2FDF300"	"Dip. di Scienze Biomediche e Oncologia Umana"	"ATTREZZATURE INFORMATICHE"	"23-AFFIDAMENTO DIRETTO"	"COMMUNICATION NETWORK DI PISCITELLI MASSIMO LUCIO {CF:PSCMSM69C04A662W}"	"COMMUNICATION NETWORK DI PISCITELLI MASSIMO LUCIO {CF:PSCMSM69C04A662W}"	"700,00"	"18/12/2020 00:00:00"	"21/12/2020 00:00:00"	"700,00"
"Z8E2FE2BDE"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"CARTUCCE PER SCIENZE DELLA FORMAZIONE"	"23-AFFIDAMENTO DIRETTO"	"TRENTADUE SRLS {CF:08348630727}"	"TRENTADUE SRLS {CF:08348630727}"	"544,20"	"21/12/2020 00:00:00"	"13/01/2021 00:00:00"	"0,00"
"Z8E2FF25E3"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"REAGENTI PER LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"CARLO ERBA REAGENTS S.R.L. {CF:01802940484}"	"CARLO ERBA REAGENTS S.R.L. {CF:01802940484}"	"597,00"	"22/12/2020 00:00:00"	"11/01/2021 00:00:00"	"597,00"
"Z8F2BD0562"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"TD - FORNITURA E POSA IN OPERA DI TARGHE PER U.,O ECONOMIA"	"23-AFFIDAMENTO DIRETTO"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"1.200,00"	"04/02/2020 00:00:00"	"05/03/2020 00:00:00"	"1.200,00"
"Z8F2BD094E"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"TELEFONI"	"23-AFFIDAMENTO DIRETTO"	"GIUSEPPE TANZI &amp; <br>FIGLI s.a.s {CF:03378490720}"	"GIUSEPPE TANZI & FIGLI s.a.s {CF:03378490720}"	"35,00"	"31/01/2020 00:00:00"	"31/01/2020 00:00:00"	"35,00"
"Z8F2BF6A2D"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Licenze per software e procedure informatiche non inventariabili - Preventivo del 09/01/2020."	"23-AFFIDAMENTO DIRETTO"	"TEN s.r.l. {CF:07702520722}"	"TEN s.r.l. {CF:07702520722}"	"600,00"	"10/02/2020 00:00:00"	"29/04/2020 00:00:00"	"600,00"
"Z8F2C0A8D4"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"SERVIZI GENOMICI"	"23-AFFIDAMENTO DIRETTO"	"Eurofins Genomics Italy S.r.l. {CF:07984380969}"	"Eurofins Genomics Italy S.r.l. {CF:07984380969}"	"300,00"	"17/02/2020 00:00:00"	"31/12/2020 00:00:00"	"300,00"
"Z8F2C4570F"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"riparazione autoclave offerta n. 20067 del 27/02/2020"	"23-AFFIDAMENTO DIRETTO"	"CHEMIE S.R.L. {CF:02857210724}"	"CHEMIE S.R.L. {CF:02857210724}"	"505,60"	"03/03/2020 00:00:00"	"18/06/2020 00:00:00"	"505,60"
"Z8F2CE5615"	"Centro Interuniversitario di  Ricerca Seminario di Storia della Scienza"	"FORNITURA IN FORMATO DIGITALE E CARTACEO DI VOLUME"	"23-AFFIDAMENTO DIRETTO"	"Gioacchino Onorati Editore S.r.l. Unipersonale {CF:13761161002}"	"Gioacchino Onorati Editore S.r.l. Unipersonale {CF:13761161002}"	"677,00"	"03/03/2020 00:00:00"	"31/12/2020 00:00:00"	"677,00"
"Z8F2D30823"	"Dip. di Scienze Biomediche e Oncologia Umana"	"Article Processing Charge"	"23-AFFIDAMENTO DIRETTO"	"MDPI AG {CF Estero:CHE115694943}"	"MDPI AG {CF Estero:CHE115694943}"	"1.698,64"	"03/06/2020 00:00:00"	"04/06/2020 00:00:00"	"1.698,64"
"Z8F2D4C34F"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Coordinatore: Delfina Maria Misuraca"	"acquisto tavoletta grafica HUION KAMVAS PRO 13 con
schermo"	"23-AFFIDAMENTO DIRETTO"	"MA.PO  SRL UNIPERSONALE {CF:02509001208}"	"MA.PO  SRL UNIPERSONALE {CF:02509001208}"	"333,88"	"19/06/2020 00:00:00"	"27/07/2020 00:00:00"	"333,88"
"Z8F2D6FDF1"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"REAGENTI DI LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"208,71"	"30/06/2020 00:00:00"	"10/07/2020 00:00:00"	"208,71"
"Z8F2D8CFAA"	"Dipartimento di Giurisprudenza"	"Pubblicazione e stampa volume:""Il delitto di frode in processo penale e depistaggio tra funzione simbolica e giusto processo"" "	"23-AFFIDAMENTO DIRETTO"	"GIAPPICHELLI G. EDITORE S.R.L. {CF:02874520014}"	"GIAPPICHELLI G. EDITORE S.R.L. {CF:02874520014}"	"2.508,20"	"30/06/2020 00:00:00"	"30/06/2020 00:00:00"	"2.508,20"
"Z8F2D9530C"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Assistenza informatica e manutenzione software Preventivo del 01/07/2020.
"	"23-AFFIDAMENTO DIRETTO"	"DIGIPLUS DI ANTONIO GARGANO {CF:GRGNTN84D21A662P}"	"DIGIPLUS DI ANTONIO GARGANO {CF:GRGNTN84D21A662P}"	"210,00"	"08/07/2020 00:00:00"	"31/07/2020 00:00:00"	"210,00"
"Z8F2DB327F"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Acquisto n. 2 Notebook HP PB450G7  i7-10510U 15 16 GB/512 Win10P, con assist. tecn., configuraz. ed installazione"	"23-AFFIDAMENTO DIRETTO"	"BELLOMO LEONARDO {CF:BLLLRD84M11A662B}"	"BELLOMO LEONARDO {CF:BLLLRD84M11A662B}"	"2.190,00"	"02/07/2020 00:00:00"	"23/07/2020 00:00:00"	"2.190,00"
"Z8F2DE8B6D"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Servizio di Sequenziamento"	"23-AFFIDAMENTO DIRETTO"	"MACROGEN EUROPE B.V. {P. IVA:NL857980944B01}"	"MACROGEN EUROPE B.V. {P. IVA:NL857980944B01}"	"720,00"	"05/08/2020 00:00:00"	"09/09/2020 00:00:00"	"720,00"
"Z8F2E56772"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"MATERIALE DI CONSUMO - PREVENTIVO DEL 04/09/2020"	"23-AFFIDAMENTO DIRETTO"	"Caroli Giovanni {CF:CRLGNN45L02E645U}"	"Caroli Giovanni {CF:CRLGNN45L02E645U}"	"4.920,00"	"16/09/2020 00:00:00"	"02/10/2020 00:00:00"	"4.920,00"
"Z8F2E6EEA7"	"Dipartimento  di  Studi Umanistici"	"Fornitura materiale per aule (cavi e adattatori + accessori)"	"23-AFFIDAMENTO DIRETTO"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"254,00"	"23/09/2020 00:00:00"	"30/09/2020 00:00:00"	"254,00"
"Z8F2E9A9BA"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"TIPOGRAFICI"	"23-AFFIDAMENTO DIRETTO"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"385,00"	"08/10/2020 00:00:00"	"14/10/2020 00:00:00"	"385,00"
"Z8F2E9E77F"	"DIPARTIMENTO SCIENZE POLITICHE"	"MATERIALE INFORMATICO"	"23-AFFIDAMENTO DIRETTO"	"FASTOFFICE DI GENCHI G. {CF:GNCGNN63A41A662R}"	"FASTOFFICE DI GENCHI G. {CF:GNCGNN63A41A662R}"	"150,00"	"06/10/2020 00:00:00"	"31/12/2020 00:00:00"	"150,00"
"Z8F2EE1726"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"prenotazioni PROF. Paolo CALICETI"	"23-AFFIDAMENTO DIRETTO"	"MANIGLIO LUIGI - IMPRESA INDIVIDUALE {CF:MNGLGU58B13A662R}"	"MANIGLIO LUIGI - IMPRESA INDIVIDUALE {CF:MNGLGU58B13A662R}"	"235,46"	"22/10/2020 00:00:00"	"28/10/2020 00:00:00"	"235,46"
"Z8F2EEE411"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Software Fotogrammetria automatica - Pix4DMapper - Support & Upgrade - 1 anno(cod. art. AN-01765)."	"23-AFFIDAMENTO DIRETTO"	"ANALIST GROUP S.R.L. {CF:02221850643}"	"ANALIST GROUP S.R.L. {CF:02221850643}"	"225,00"	"21/10/2020 00:00:00"	"28/10/2020 00:00:00"	"225,00"
"Z8F2F1F762"	"DIPARTIMENTO INTERATENEO DI FISICA"	"ttrezzature informatiche"	"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA"	"R-STORE S.P.A. {CF:05984211218}"	"R-STORE S.P.A. {CF:05984211218}"	"2.566,00"	"12/11/2020 00:00:00"	"04/12/2020 00:00:00"	"2.566,00"
"Z8F2F472BA"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Coordinatore: Delfina Maria Misuraca"	"macbook air con estensione di garanzia"	"23-AFFIDAMENTO DIRETTO"	"INFORDATA S.P.A. {CF:00929440592}"	"INFORDATA S.P.A. {CF:00929440592}"	"0,00"	"27/11/2020 00:00:00"	""	"0,00"
"Z8F2F56CBF"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"CANCELLERIA"	"23-AFFIDAMENTO DIRETTO"	"GIUSEPPE TANZI &amp; <br>FIGLI s.a.s {CF:03378490720}"	"GIUSEPPE TANZI & FIGLI s.a.s {CF:03378490720}"	"1.686,52"	"26/11/2020 00:00:00"	"01/12/2020 00:00:00"	"0,00"
"Z8F2F92CA0"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"pHioniC fin. UE MSCA-ITN-813834 Agreement for developement of a transgenic mouse model for the measurenìment of intracellular pH in pancreatic ducts"	"23-AFFIDAMENTO DIRETTO"	"UNIVERSITA' DEGLI STUDI DI FIRENZE {CF:01279680480}"	"UNIVERSITA' DEGLI STUDI DI FIRENZE {CF:01279680480}"	"1.492,16"	"03/12/2020 00:00:00"	"10/12/2020 00:00:00"	"1.279,00"
"Z8F2FB6742"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"RIPARAZIONE TUBAZIONE FOGNA"	"23-AFFIDAMENTO DIRETTO"	"ECOGROUP DI RIZZI FRANCESCO ANTONIO {CF:RZZFNC59A15A893Z}"	"ECOGROUP DI RIZZI FRANCESCO ANTONIO {CF:RZZFNC59A15A893Z}"	"230,00"	"10/12/2020 00:00:00"	"14/12/2020 00:00:00"	"230,00"
"Z8F2FB945C"	"Dipartimento di Scienze della Terra e Geoambientali"	"PUBBLICAZIONE LAVORI SCIENTIFICI"	"23-AFFIDAMENTO DIRETTO"	"MINERALOGICAL SOCIETY OF AMERICA {CF Estero:52-60NN250}"	"MINERALOGICAL SOCIETY OF AMERICA {CF Estero:52-60NN250}"	"125,42"	"11/12/2020 00:00:00"	"16/12/2020 00:00:00"	"125,42"
"Z8F2FF805C"	"DIPARTIMENTO SCIENZE POLITICHE"	"MATERIALE BIBLIOGRAFICO"	"23-AFFIDAMENTO DIRETTO"	"CELDES - S.R.L.- {CF:02938930589}"	"CELDES - S.R.L.- {CF:02938930589}"	"666,00"	"24/12/2020 00:00:00"	"31/12/2020 00:00:00"	"666,00"
