"Incaricato"	"StrutturaConferente"	"DurataIncarico"	"DescrAttivita"	"Importo"	"ComponentiVariabiliDelCompenso"	"AltriIncarichiInEntiDiDirittoPrivatoFinanziatiDaPA"	"EventualiAttivitaProfessionali"	"AttoConferimento"	"curriculum_link"	"AttestazioneConflittiDiInteresse"	"Annullato"	"ID"
"Barnaba Grazia"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"30 ORE"	"TUTORATO"	"300,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. 3692 DEL 17/11/2016"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152619&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2007"
"CALABRESE FRANCESCO MARIA"	"DIPARTIMENTO DI BIOLOGIA - UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO"	"MESI 12"	"ANALISI BIOINFORMATICA DI SEQUENZE PACBIO PER LA RICERCA DI DUPLICAZIONI SEGMENTALI"	"19.135,09"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DETERMINAZIONE DEL DIRETTORE  N. 132 DEL 12/06/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=67001&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2046"
"GNT Progetti S.r.l."	"Università degli Studi di Bari Aldo Moro"	""	"Incarico Progettazione definitiva impianti rilevazione fughe gas, impianto rilevazione e allarmi incendi ed EVAC interventi messa a norma Chimica Campus Via Orabona Bari"	"9.939,38"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D.D. N. 14 DEL 29/05/2017 - Nota Prot. N. 38451-IX/2 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152114&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2052"
"PAZIENZA GAETANO"	"CENTRO INTERUNIVERSITARIO DI RICERCA SEMINARIO DI STORIA DELLA SCIENZA"	"DAL 12.06.2017 AL 15.12.2017"	"PREPARAZIONE ED EROGAZIONE DI 21 VISITE GUIDATE DA EFFETTUARE PRESSO IL MUSEO ORTO BOTANICO"	"735,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DETERMINA N. 5 DELL'1.06.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=153533&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2054"
"DIANA LAURA"	"DIPARTIMENTO DI SCIENZE DEL SUOLO, DELLA PIANTE E DEGLI ALIMENTI - DISSPA"	"18 mesi"	"Supporto alla organizzazione, gestione, esecuzione e verifica delle attività di progetto e dell’attività degli operatori; gestione documentale dei laboratori accreditati, delle operazioni ex ante ed.."	"34.800,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D.N. 32 DEL 09/05/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2055"
"AQUILINO Francesca"	"CENTRO INTERUNIVERSITARIO DI RICERCA SEMINARIO DI STORIA DELLA SCIENZA - UNIVERSITA' DEGLI STUDI DI BARI"	"DAL 12.06.2017 AL 15.06.2017"	"ATTIVITA' DI DIVULGAZIONE PRESSO IL MUSEO DI BIOLOGIA LIDIA LIACI"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DETERMINA N.  6 DEL 01/06/2017 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=55679&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2056"
"GORGOGLIONE MARINA"	"CENTRO INTERUNIVERSITARIO DI RICERCA SEMINARIO DI STORIA DELLA SCIENZA - UNIVERSITA' DEGLI STUDI DI BARI"	"DAL 14.06.2017 AL 15.06.2017"	"ATTIVITA' DI DIVULGAZIONE PRESSO IL MUSEO DI SCIENZE DELLA TERRA-SETTORE GEOPALEONTOLOGICO"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DETERMINA N. 7 DEL 01/06/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=153542&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2057"
"GIROLAMO ELISABETTA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"MESI SEI"	"EEsperto in valutazione e certificazione delle competenze e delle soft skills CAP "	"3.450,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n°  57 DEL 16/06/2017 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=51378&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2059"
"PAPAPICCO CONCETTA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"MESI TRE"	"EEsperto in valutazione e certificazione delle competenze e delle soft skills CAP "	"1.300,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n°  56 DEL 16/06/2017 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=153546&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2060"
"D'ADDABBO MARIA"	"CENTRO INTERUNIVERSITARIO DI RICERCA SEMINARIO DI STORIA DELLA SCIENZA - UNIVERSITA' DEGLI STUDI DI BARI"	"DAL 16.06.2017 AL 15.12.2017"	"ATTIVITA' DI DIVULGAZIONE PRESSO IL MUSEO DI SCIENZE DELLA TERRA-SETTORE MINERALOGICO"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DETERMINA N. 9 DEL 14/6/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=57453&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2061"
"CABRAS PROF.SSA CRISTINA"	"DPT FORPSICOM"	"UN GIORNO"	"SEMINARI MASTER IN PSICOLOGIA GIURIDICA MARZO-APRILE 2017 BASSO Maria Laura"	"600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO DEL 17/02/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=68980&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2062"
"SARTORI GIUSEPPE"	"DPT FORPSICOM"	"UN GIORNO"	"SEMINARI MASTER IN PSICOLOGIA GIURIDICA MARZO-APRILE 2017 BASSO Maria Laura"	"600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO DEL 17/02/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=71934&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2063"
"PATRIZI PROF.SSA PATRIZIA"	"DPT FORPSICOM"	"UN GIORNO"	"SEMINARI MASTER IN PSICOLOGIA GIURIDICA MARZO-APRILE 2017 BASSO Maria Laura"	"600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO DEL 17/02/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=68981&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2064"
"VERRASTRO PROF.SSA VALERIA"	"DPT FORPSICOM"	"UN GIORNO"	"SEMINARI MASTER IN PSICOLOGIA GIURIDICA MARZO-APRILE 2017 BASSO Maria Laura"	"600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO DEL 17/02/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=68971&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2065"
"CIAMPANI ANDREA"	"DIPARTIMENTO FOR.PSI.COM."	"10 ORE"	"DOCENZA, ACCOMPAGNAMENTO E AFFIANCAMENTO CONSULENZIALE AL CORSO DI FORMAZIONE LE RELAZIONI INDUSTRIALI NEL SETTORE CREITIZIO"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"LETTERA INCARICO DEL 12.05.2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2067"
"RAGUSEO MADDALENA"	"Direttore del Dipartimento di Scienze Politiche"	"18 ore"	"Incarico di docenza nell’ambito del Protocollo d’intesa tra il Comune di Bari e l’Univ.degli Studi di Bari - Dipart. Scienze Politiche formazione al personale al personale dei servizi socio educativi"	"1.800,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"prot. n. 1232/-VII/4 del 03/04/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=153557&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2083"
"RECCHIA GIUSEPPE"	"Direttore del Dipartimento di Scienze Politiche"	"18 ore"	"Incarico di docenza nell’ambito del Protocollo d’intesa tra il Comune di Bari e l’Univ.degli Studi di Bari - Dipart. Scienze Politiche formazione al personale al personale dei servizi socio educativi"	"1.800,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"prot. n. 2040/-VII/4 del 25/05/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=45739&idcv=6&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2089"
"LA PICCIRELLA CONCETTINA"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN TECNICHE DI RADIOLOGIA MEDICA, PER IMMAGINI E RADIOTERAPIA - II SESSIONE A.A. 2015/16"	"415,75"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"RATIFICA DR 1299 DEL 19/04/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2092"
"SPERDUTO PAOLA"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN TECNICHE DI RADIOLOGIA MEDICA, PER IMMAGINI E RADIOTERAPIA - II SESSIONE A.A. 2015/16"	"415,75"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"RATIFICA DR 1299 DEL 19/04/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2094"
"ANGELILLO CARMELA"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN TECNICHE DI RADIOLOGIA MEDICA, PER IMMAGINI E RADIOTERAPIA - II SESSIONE A.A. 2015/16"	"415,75"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"RATIFICA DR 1299 DEL 19/04/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2095"
"DE CEGLIE SALVATORE"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN TECNICHE DI RADIOLOGIA MEDICA, PER IMMAGINI E RADIOTERAPIA - II SESSIONE A.A. 2015/16"	"415,75"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"RATIFICA DR 1299 DEL 19/04/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2096"
"SARDARO DOTT. NICOLA"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso"	"Giorni 215"	"Attività di ricerca nell'ambito del Progetto LUSTRE"	"65.665,50"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n. 13 del 22/02/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=66540&idcv=3&dep=amministrazione' target='_blank' >pag. 1</a><br /><a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=66540&idcv=4&dep=amministrazione' target='_blank' >pag. 2</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2097"
"BATTISTA ANNA ROSA"	"DIREZIONE OFFERTA FORMATIVA "	""	"COMPONENTE COMMISSIONE ESAME FINALE IN TECNICHE DELLA PREVENZIONE NEGLI AMBIENTI E NEI LUOGHI DI LAVORO SEDE POLICLINICO - II SESSIONE A.A. 2015/16"	"438,97"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DR 1383 DEL 26/04/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2101"
"Azfour s.r.l."	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Affidamento verifiche tecniche e strumentali (DIRI) impianti elettrici Dipartimento Chimica"	"10.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D.D. AVV. SQUEO PAOLO N. 31 DEL 15/06/2017 - NOTA PROT. N. 43381-IX/2"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=153572&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2102"
"LAMARCA SAVINO"	"DIREZIONE OFFERTA FORMATIVA "	""	"COMPONENTE COMMISSIONE ESAME FINALE IN TECNICHE DELLA PREVENZIONE NEGLI AMBIENTI E NEI LUOGHI DI LAVORO - II SESSIONE A.A. 2015/16"	"438,98"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DR 1383 DEL 26/04/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2115"
"FONTANELLA ANNA MARIA DOLORES"	"DIREZIONE OFFERTA FORMATIVA "	""	"COMPONENTE COMMISSIONE ESAME FINALE IN TECNICHE DELLA PREVENZIONE NEGLI AMBIENTI E NEI LUOGHI DI LAVORO - II SESSIONE A.A. 2015/16"	"438,98"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DR 1383 DEL 26/04/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2116"
"Altamura Salvatore"	"DIREZIONE OFFERTA FORMATIVA "	""	"COMPONENTE COMMISSIONE ESAME FINALE IN TECNICHE DI LABORATORIO BIOMEDICO - II SESSIONE A.A. 2015/16"	"428,65"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"RATIFICA DR 1376 DEL 26/4/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2117"
"PAVONE ANNA"	"DIREZIONE OFFERTA FORMATIVA "	""	"COMPONENTE COMMISSIONE ESAME FINALE IN TECNICHE DI LABORATORIO BIOMEDICO - II SESSIONE A.A. 2015/16"	"428,65"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"RATIFICA DR 1376 DEL 26/4/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2118"
"LA GRASTA GIULIO"	"DIREZIONE OFFERTA FORMATIVA "	""	"COMPONENTE COMMISSIONE ESAME FINALE IN TECNICHE DI LABORATORIO BIOMEDICO - II SESSIONE A.A. 2015/16"	"428,65"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"RATIFICA DR 1376 DEL 26/4/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2119"
"BARRACCHIA GIORGIO MARIA"	"UNIVERSITA' ""ALDO MORO"""	"150 ORE"	"CONTRATTO DI ASSISTENZA PER STUDENTE DISABILE"	"1.500,00"	"0,00"	"0"	"0"	"CONTRATTO DEL 22/3/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=153581&idcv=1&dep=amministrazione' target='_blank' >link</a>"	""	"N"	"C\2017\2120"
"BONSEGNA AVV. MICHELE"	"Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"""	"N. 1,5 ORE"	"Docenza Short Master Money laundering - Taw Law"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera di incarico prot. 1349-VII/4 del 20/06/2017  e delibera Consiglio di Dipartimento Jonico del 14/06/2017."	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=149378&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2124"
"PALMISANO GABRIELLA"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN INFERMIERISTICA SEDE TARANTO - II SESSIONE A.A. 2015/16"	"441,55"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"RATIFICA DR 1578 DEL 18/05/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2127"
"PETRANGELO Giovanna"	"Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: Società, Ambiente, Culture"	"N. 36 ORE"	"Tutor didattico in Diritto Commerciale II"	"1.152,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n. 189 del 16/06/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=148031&idcv=5&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2128"
"LACASELLA PASQUALE"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN INFERMIERISTICA SEDE MIULLI - II SESSIONE A.A. 2015/16"	"467,35"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"RATIFICA DR 1259 DEL 12/4/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2129"
"MARANGELLI GIUSEPPE"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN INFERMIERISTICA SEDE MIULLI - II SESSIONE A.A. 2015/16"	"467,35"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"RATIFICA DR 1259 DEL 12/4/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2130"
"CAPPIELLO GIUSEPPE PAOLO"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN INFERMIERISTICA SEDE MIULLI - II SESSIONE A.A. 2015/16"	"467,35"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"RATIFICA DR 1259 DEL 12/4/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2135"
"ALVAREZ GOMEZ de SEGURA IGNACIO"	"UNIVERSITà DEGLI STUDI BARI"	"tre mesi"	"Affidamento contratto Visiting Professor"	"7.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=153582&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2140"
"PELLEGRINO EMILIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Supporto a RUP verifica prog.esecutivo ristrutturaz.aree Pal.ex Poste da adibire ad Aule Dip.Scienze Formaz.,Psicologia,Comunicaz.,ex. artt.26,comma 6,lett d) D.lgs 50/16+247,DPR 207/10,comma b)-2"	"172,26"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D.D. N. 23/2017 AVV. SQUEO PAOLO - NOTA PROT. N. 41877-IX/2 DEL 09/06/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2141"
"PALUMBO MAURO"	"DIPARTIMENTO FOR.PSI.COM."	"3 ORE"	"DOCENZA SVOLTA NELL'AMBITO DELLO SHORT MASTER IN VALUTAZIONE DELL'APPRENDIMENTO, SISTEMI DI ISTRUZIONE E INNOVAZIONE DIDATTICA 2016/2017"	"180,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"LETTERA INCARICO DEL 09.01.2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2142"
"RICCI ROBERTO"	"DIPARTIMENTO FOR.PSI.COM."	"3 ORE"	"DOCENZA SVOLTA NELL'AMBITO DELLO SHORT MASTER IN VALUTAZIONE DELL'APPRENDIMENTO, SISTEMI DI ISTRUZIONE E INNOVAZIONE DIDATTICA 2016/2017"	"250,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"LETTERA INCARICO DEL 03.01.2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2143"
"ROSSI ROBERTO"	"Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"""	"N. 1,5 ORE"	"Docenza Short Master Money laundering - Taw Law"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera di incarico prot. 1342-VII/4 del 20/06/2017  e delibera Consiglio di Dipartimento Jonico del 14/06/2017."	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\2144"
