"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"DE ROSAS ANGELA RAFFAELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-15T00:00:00"	"2022-07-26T00:00:00"	"350,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8508"	"N"
"LOMUSCIO Antonella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-15T00:00:00"	"2022-07-26T00:00:00"	"350,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8509"	"N"
"LOSITO MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-15T00:00:00"	"2022-07-26T00:00:00"	"350,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8510"	"N"
"MEGNA VALENTINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-15T00:00:00"	"2022-07-26T00:00:00"	"350,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8511"	"N"
"RUTIGLIANI MARIA LIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-15T00:00:00"	"2022-07-26T00:00:00"	"350,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8512"	"N"
"ZIGRINO Addolorata"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-15T00:00:00"	"2022-07-26T00:00:00"	"350,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8513"	"N"
"RICCO Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA DIRETTI collaboratori Fatt. 22-23 Madonna della Bruna "	"2022-06-01T00:00:00"	"2022-12-31T00:00:00"	"6.750,00"	"CD DIM"	"D\2022\8515"	"N"
"GELAO Tommaso"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA DIRETTI collaboratori Fatt. 22-23 Madonna della Bruna "	"2022-06-01T00:00:00"	"2022-12-31T00:00:00"	"6.000,00"	"CD DIM"	"D\2022\8516"	"N"
"DE BENEDICTIS Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA DIRETTI collaboratori Fatt. 22-23 Madonna della Bruna "	"2022-06-01T00:00:00"	"2022-12-31T00:00:00"	"3.750,00"	"CD DIM"	"D\2022\8517"	"N"
"PICCININNI Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA DIRETTI collaboratori Fatt. 22-23 Madonna della Bruna "	"2022-06-01T00:00:00"	"2022-12-31T00:00:00"	"6.000,00"	"CD DIM"	"D\2022\8518"	"N"
"di Bari Dott. Ivan"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA DIRETTI collaboratori Fatt. 22-23 Madonna della Bruna "	"2022-06-01T00:00:00"	"2022-12-31T00:00:00"	"2.500,00"	"CD DIM"	"D\2022\8519"	"N"
"MONGELLI NICOLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA DIRETTI collaboratori Fatt. 22-23 Madonna della Bruna "	"2022-06-01T00:00:00"	"2022-12-31T00:00:00"	"500,00"	"CD DIM"	"D\2022\8520"	"N"
"CATINO Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA DIRETTI collaboratori Fatt. 22-23 Madonna della Bruna "	"2022-06-01T00:00:00"	"2022-12-31T00:00:00"	"500,00"	"CD DIM"	"D\2022\8521"	"N"
"SILECCHIA Mario"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"supporto didattico-amministrativo ai corsi di specializzazione per le attività di sostegno - VII ciclo, a.a. 2021/22"	"2022-07-22T00:00:00"	"2023-07-30T00:00:00"	"1.500,00"	"delibera del consiglio di dipartimento del 21/07/2022"	"D\2022\8523"	"N"
"MASTROVITI Ida"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Convenzione Samsung Innovation - impegno personale strutturato"	"2022-09-23T00:00:00"	"2023-07-31T00:00:00"	"750,00"	"CdD del 23/09/2022"	"D\2022\8524"	"N"
"CALO' VINCENZA, MARIANNA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Convenzione Samsung Innovation - impegno personale strutturato"	"2022-09-23T00:00:00"	"2023-07-31T00:00:00"	"450,00"	"CdD del 23/09/2022"	"D\2022\8525"	"N"
"RELLA VITO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Convenzione Samsung Innovation - impegno personale strutturato"	"2022-09-23T00:00:00"	"2023-07-31T00:00:00"	"300,00"	"CdD del 23/09/2022"	"D\2022\8526"	"N"
"CHRISTOPHER SARAH JANE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di docenza nell'ambito del Precorso - Inglese tecnico applicato al settore agroalimentare di livello B1"	"2022-10-10T00:00:00"	"2022-11-04T00:00:00"	"2.000,00"	"Verbale Cons. di Dipartimento n. 10 del 23/09/2022 p.to 5"	"D\2022\8528"	"N"
"DE PERGOLA Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE ESAME FINALE C.D.L. IN PROFESSIONI SANITARIE DI DIETISTICA-I SESSIONE STRAORDINARIA A.A 2021/22"	"2022-11-16T00:00:00"	"2022-11-16T00:00:00"	"415,75"	"D.R. n. 4009 del 04/11/2022		"	"D\2022\8535"	"N"
"MURAGLIA MARILENA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE ESAME FINALE C.D.L. IN PROFESSIONI SANITARIE DI DIETISTICA-I SESSIONE STRAORDINARIA A.A 2021/22"	"2022-11-16T00:00:00"	"2022-11-16T00:00:00"	"415,75"	"D.R. n. 4009 del 04/11/2022		"	"D\2022\8536"	"N"
"BELLOTTI Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Studio ed implementazione di algoritmi per analisi statistiche attraverso machine learning per refertazione automatica su dataset di analisi dell'espirato umano per l'attuazione Conv. c/t Predict "	"2022-09-01T00:00:00"	"2023-06-23T00:00:00"	"11.000,00"	"Lettera di conferimento incarico del 01/09/2022"	"D\2022\8539"	"N"
"CATALANO Loredana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-15T00:00:00"	"2022-07-26T00:00:00"	"350,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8541"	"N"
"DE VIETRO NICOLETTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-15T00:00:00"	"2022-07-26T00:00:00"	"350,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8542"	"N"
"BATTISTA DOTT. MARIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8543"	"N"
"CASSANO Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-15T00:00:00"	"2022-07-26T00:00:00"	"350,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8544"	"N"
"DE VIETRO NICOLETTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-15T00:00:00"	"2022-07-26T00:00:00"	"350,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8545"	"N"
"GUERRA RAFFAELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-15T00:00:00"	"2022-07-26T00:00:00"	"350,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8546"	"N"
"MASSARI Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-15T00:00:00"	"2022-07-26T00:00:00"	"350,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8547"	"N"
"ROSSANO Sara"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-15T00:00:00"	"2022-07-26T00:00:00"	"350,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8548"	"N"
"RUTIGLIANO Cesarea"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-15T00:00:00"	"2022-07-26T00:00:00"	"350,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8549"	"N"
"SASSO FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-15T00:00:00"	"2022-07-26T00:00:00"	"350,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8550"	"N"
"SCHIRALLI Arcangela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-15T00:00:00"	"2022-07-26T00:00:00"	"350,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8551"	"N"
"VURRO LUCIA MARIA STELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-15T00:00:00"	"2022-07-26T00:00:00"	"350,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8552"	"N"
"Angiuli Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8553"	"N"
"BOFFOLI Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8554"	"N"
"BRUNETTI Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8555"	"N"
"CAMPANALE FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8556"	"N"
"CATALDO Vito"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8557"	"N"
"DE CARNE GIUSEPPE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8558"	"N"
"DE LEONARDIS FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8559"	"N"
"ERRIQUEZ GRAZIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8560"	"N"
"FASANO Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8561"	"N"
"GRECO STEFANIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8562"	"N"
"LEONE Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8563"	"N"
"MACCHITELLA Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8564"	"N"
"MANZARI Nicolangelo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8565"	"N"
"MAZZEI Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8566"	"N"
"MONNO Cecilia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8567"	"N"
"PACE Francesca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8568"	"N"
"PACIFICO ANDREA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8569"	"N"
"PALELLA Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8570"	"N"
"PARISI DAVIDE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8571"	"N"
"PELLEGRINI VINCENZO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8572"	"N"
"POLISENO Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8573"	"N"
"RELLA VITO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8574"	"N"
"TARANTINI Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8575"	"N"
"TESTINI Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM22"	"2022-07-26T00:00:00"	"2022-07-26T00:00:00"	"100,00"	"D.D.G. n. 1193 del 15/07/2022"	"D\2022\8576"	"N"
"DE RUGGIERI BARBARA"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"Compenso convenzione c/terzi con BIOENOLOGIA 2.0 Srl fatt. n. 3 del 09/02/2023"	"2023-01-01T00:00:00"	"2023-03-31T00:00:00"	"2.034,38"	"Autorizzazione responsabile scientifico della Convenzione c/terzi  del 03/08/2023 - DISSPA"	"D\2022\8580"	"N"
"ABRUZZO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"1.750,00"	"PROT N. 308305 DEL 05.12.2023"	"D\2022\8582"	"N"
"ALBAMONTE Irene"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO
"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"1.750,00"	"PROT N. 308324 DEL 05.12.2022"	"D\2022\8583"	"N"
"BILANCIA Maria Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"3.500,00"	"PROT N. 308335 DEL 05.12.2022"	"D\2022\8584"	"N"
"BRAY ROSSANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"5.250,00"	"PROT N. 308301 DEL 05.12.2022"	"D\2022\8585"	"N"
"CARLUCCI Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"700,00"	"PROT N.308382 DEL 05.12.2022"	"D\2022\8586"	"N"
"CATINO Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"1.750,00"	"PROT N. 308362 DEL 05.12.2022"	"D\2022\8587"	"N"
"COLONNA Mario"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"700,00"	"PROT N. 308379  DEL 05.12.2022"	"D\2022\8588"	"N"
"DEL PRETE Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"1.750,00"	"PROT N.308372 DEL 05.12.2022"	"D\2022\8589"	"N"
"FALCONE Aurelia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"1.750,00"	"PROT N. 308329 DEL 05.12.2022"	"D\2022\8590"	"N"
"FALCONE Giulia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DIREZIONE RICERCA, TERZA MISSIONE E INTERNAZIONALIZZAZIONE"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"1.680,00"	"PROT N. 308332 DEL 05.12.2022"	"D\2022\8591"	"N"
"FLORIO GIUSEPPINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"3.500,00"	"PROT N. 308338 DEL 05.12.2022"	"D\2022\8592"	"N"
"GRECO STEFANIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"1.750,00"	"PROT N. 308373 DEL 05.12.2022"	"D\2022\8593"	"N"
"MENNUTI ROCCO ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"3.500,00"	"PROT N. 308337 DEL 05.12.2022"	"D\2022\8596"	"N"
"MICCOLIS Viviana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"1.750,00"	"PROT N. 308328 DEL 05.12.2022"	"D\2022\8597"	"N"
"NOVELLI Antonella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"1.750,00"	"PROT. N. 308351 DEL 05.12.2022"	"D\2022\8598"	"N"
"PELLEGRINO Lucia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"700,00"	"PROT N. 308376 DEL 05.12.2022"	"D\2022\8599"	"N"
"SASSO FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"3.500,00"	"PROT N. 308339 DEL 05.12.2022"	"D\2022\8600"	"N"
"ZONNO DOTT.SSA FRANCESCA ANTONIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"3.500,00"	"PROT N. 308345 DEL 05.12.2023"	"D\2022\8601"	"N"
"BERNI FLORA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-21T00:00:00"	"2023-08-31T00:00:00"	"700,00"	"PROT N. 317948 DEL 21.12.2022"	"D\2022\8602"	"N"
"COLELLA CESARE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-21T00:00:00"	"2023-08-31T00:00:00"	"700,00"	"PROT N. 317941 DEL 21.12.2022"	"D\2022\8603"	"N"
"DE TOMA LUCA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-21T00:00:00"	"2023-08-31T00:00:00"	"612,50"	"PROT N. 317962 DEL 21.12.2022"	"D\2022\8604"	"N"
"MASTROPASQUA ILARIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-21T00:00:00"	"2023-08-31T00:00:00"	"700,00"	"PROT. N 317966 DEL 21.12.2022"	"D\2022\8605"	"N"
"SCHIARITI ROSSELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-21T00:00:00"	"2023-08-31T00:00:00"	"700,00"	"PROT N.317974 DEL 21.12.2022"	"D\2022\8606"	"N"
"DEL PRETE Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO RIQUALIFICAZIONE OOSS "	"2022-04-28T00:00:00"	"2022-12-31T00:00:00"	"0,00"	"VERBALE n. 2/2022 DEL CS del 14/03/2022"	"D\2022\8608"	"N"
"ALTAMURA Massimo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING – INCARICO AGGIUNTIVO GRUPPO DI LAVORO"	"2022-12-05T00:00:00"	"2023-08-31T00:00:00"	"1.750,00"	"PROT N. 308357 DEL 05.12.2022"	"D\2022\8609"	"N"
