"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"SABBATINI Luigia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Commissione esaminatrice per l’espletamento prova di ammissione al C.d.L.M. in Conservazione e Restauro Beni Culturali (LMR/02) a.a. 2021/2022, indetto con D.R. n:2143/21."	"2021-09-17T00:00:00"	"2021-09-24T00:00:00"	"552,20"	"D. R. n. 2704 del 01/09/2021"	"D\2021\4758"	"N"
"GARAVELLI Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice per l’espletamento prova di ammissione al C.d.L.M. in Conservazione e Restauro Beni Culturali (LMR/02) a.a. 2021/2022, indetto con D.R. n:2143/21."	"2021-09-17T00:00:00"	"2021-09-24T00:00:00"	"502,00"	"D. R. n. 2704 del 01/09/2021"	"D\2021\4760"	"N"
"BIANCO Rosanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice per l’espletamento prova di ammissione al C.d.L.M. in Conservazione e Restauro Beni Culturali (LMR/02) a.a. 2021/2022, indetto con D.R. n:2143/21."	"2021-09-17T00:00:00"	"2021-09-24T00:00:00"	"502,00"	"D. R. n. 2704 del 01/09/2021"	"D\2021\4761"	"N"
"PARISI VINCENZO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione esaminatrice per l’espletamento prova di ammissione al C.d.L.M. in Conservazione e Restauro Beni Culturali (LMR/02) a.a. 2021/2022, indetto con D.R. n:2143/21."	"2021-09-17T00:00:00"	"2021-09-24T00:00:00"	"451,80"	"D. R. n. 2704 del 01/09/2021"	"D\2021\4764"	"N"
"GRECO Grazia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di docenza S.S. Malattie infettive, profilassi e polizia veterinaria - Epidemiologia delle malattie soggette a denuncia - A.A. 2021/22"	"2021-11-02T00:00:00"	"2022-09-30T00:00:00"	"1.000,00"	"Consiglio di Dipartimento del 16/09/2021. Nota prot.n.3266 del 2/11/2021 "	"D\2021\4765"	"N"
"MORO Giuseppe"	"DIP. di SCIENZE POLITICHE"	"INCARICO DI COORDINAMENTO DELLE ATTIVITA' DI MONITORAGGIO E DI VALUTAZIONE DEL PROGETTO PRIMAI PROMUOVERE RISORSE PER L’INFANZIA MEDIANTE APPROCCI INNOVATIVI

"	"2021-10-28T00:00:00"	"2023-07-14T00:00:00"	"3.520,00"	"prot. n. 3035- VII/4 del 28/10/2021"	"D\2021\4766"	"N"
"BALENZANO CATERINA"	"DIP. di SCIENZE POLITICHE"	"INCARICO PER LE ATTIVITA' DI MONITORAGGIO E DI VALUTAZIONE DEL PROGETTO PRIMAI, PROMUOVERE RISORSE PER L’INFANZIA MEDIANTE APPROCCI INNOVATIVI

"	"2021-10-28T00:00:00"	"2023-07-14T00:00:00"	"3.200,00"	"prot. n. 3036- VII/4 del 28/10/2021"	"D\2021\4767"	"N"
"PAOLINO MARIA IRENE"	"DIP. di SCIENZE POLITICHE"	"INCARICO DI COORDINAMENTO DELL'ATTIVITA' AMMINISTRATIVA E RENDICONTAZIONE DEL PROGETTO PRIMAI PROMUOVERE RISORSE PER L’INFANZIA MEDIANTE APPROCCI INNOVATIVI

"	"2021-10-28T00:00:00"	"2023-07-14T00:00:00"	"408,00"	"prot. n. 3038- VII/4 del 28/10/2021"	"D\2021\4768"	"N"
"FRACCHIOLLA Mariano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Collaborazione occasione in lezioni nell'ambito di un corso di formazione a favore della Fondazione ITS Area nuove tecnologie per il made in Italy  sistema alimentare sett. produzioni agroaliment"	"2021-11-15T00:00:00"	"2021-11-30T00:00:00"	"1.335,62"	"nota Fondazione prot. n. 141841 del 3/11/2021
"	"D\2021\4769"	"N"
"MORO Giuseppe"	"DIP. di SCIENZE POLITICHE"	"INCARICO DI COORDINAMENTO DELLE ATTIVITA' DI MONITORAGGIO E DI VALUTAZIONE DEL PROGETTO TERRA TALENTI EMPOWERMENT RISORSE RETI PER GLI ADOLESCENTI"	"2021-10-28T00:00:00"	"2022-11-08T00:00:00"	"5.280,00"	"prot. n. 3039- VII/4 del 28/10/2021"	"D\2021\4770"	"N"
"BALENZANO CATERINA"	"DIP. di SCIENZE POLITICHE"	"INCARICO PER ATTIVITA' DI MONITORAGGIO E DI VALUTAZIONE DEL PROGETTO TERRA TALENTI EMPOWERMENT RISORSE RETI PER GLI ADOLESCENTI"	"2021-10-28T00:00:00"	"2022-11-08T00:00:00"	"4.950,00"	"prot. n. 3040- VII/4 del 28/10/2021"	"D\2021\4771"	"N"
"PAOLINO MARIA IRENE"	"DIP. di SCIENZE POLITICHE"	"INCARICO DI COORDINAMENTO DELL'ATTIVITA' AMMINISTRATIVA E RENDICONTAZIONE DEL PROGETTO TERRA TALENTI EMPOWERMENT RISORSE RETI PER GLI ADOLESCENTI"	"2021-10-28T00:00:00"	"2022-11-08T00:00:00"	"408,00"	"prot. n. 3041- VII/4 del 28/10/2021"	"D\2021\4772"	"N"
"MORO Giuseppe"	"DIP. di SCIENZE POLITICHE"	"INCARICO DI COORDINAMENTO DELLE ATTIVITA' DI MONITORAGGIO E DI VALUTAZIONE DEL PROGETTO LA SCUOLA DEL CONTADINO"	"2021-10-28T00:00:00"	"2023-06-05T00:00:00"	"5.920,00"	"prot. n. 3045- VII/4 del 28/10/2021"	"D\2021\4773"	"N"
"COSTANTINI ALESSANDRO"	"DIP. di SCIENZE POLITICHE"	"INCARICO PER ATTIVITA' DI MONITORAGGIO E DI VALUTAZIONE DEL PROGETTO LA SCUOLA DEL CONTADINO"	"2021-10-28T00:00:00"	"2023-06-05T00:00:00"	"5.525,00"	"prot. n. 3046- VII/4 del 28/10/2021"	"D\2021\4774"	"N"
"PAOLINO MARIA IRENE"	"DIP. di SCIENZE POLITICHE"	"INCARICO DI COORDINAMENTO DELL' ATTIVITA' AMMINISTRATIVA E RENDICONTAZIONE DEL PROGETTO LA SCUOLA DEL CONTADINO"	"2021-10-28T00:00:00"	"2023-06-05T00:00:00"	"374,00"	"prot. n. 3047- VII/4 del 28/10/2021"	"D\2021\4775"	"N"
"VALASTRO CARMELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di docenza S.S. Malattie infettive, profilassi e polizia veterinaria - Farmacologia e tossicologia  - A.A. 2021/22"	"2021-11-03T00:00:00"	"2022-10-31T00:00:00"	"300,00"	"Consiglio di Dipartimento del 27/10/2021. Nota prot.n.3307 del 3/11/2021 "	"D\2021\4776"	"N"
"PONZIO Paolo"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Presidente commissione esaminatrice selezione pubblica D.D. n. 92 del 30/09/2021 per il conferimento di n. 1  incarico di lavoro autonomo"	"2021-11-09T00:00:00"	"2021-11-09T00:00:00"	"0,00"	"D.D. n. 6 del 03/11/2021"	"D\2021\4785"	"N"
"CARRINO Annastella"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Componente commissione esaminatrice selezione pubblica D.D. n. 92 del 30/09/2021 per il conferimento di n. 1  incarico di lavoro autonomo"	"2021-11-09T00:00:00"	"2021-11-09T00:00:00"	"0,00"	"D.D. n. 6 del 03/11/2021"	"D\2021\4786"	"N"
"CARRERA Letizia"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Componente commissione esaminatrice selezione pubblica D.D. n. 92 del 30/09/2021 per il conferimento di n. 1  incarico di lavoro autonomo"	"2021-11-09T00:00:00"	"2021-11-09T00:00:00"	"0,00"	"D.D. n. 6 del 03/11/2021"	"D\2021\4787"	"N"
"GIRARDI DOROTEA"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Componente commissione esaminatrice selezione pubblica D.D. n. 92 del 30/09/2021 per il conferimento di n. 1  incarico di lavoro autonomo"	"2021-11-09T00:00:00"	"2021-11-09T00:00:00"	"0,00"	"D.D. n. 6 del 03/11/2021"	"D\2021\4788"	"N"
"COSTA GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"RUP Lavori Riqualificazione Emeroteca+sala lettura ex Caserma Rossarol Taranto per corsi laurea giurisprudenza Dip.Jonico Sistemi Giuridici ed Economici Mediterraneo: Società Ambiente Culture"	"2021-11-05T00:00:00"	""	"0,00"	"D.d.g. n. 1187 del 05/11/2021"	"D\2021\4790"	"N"
"Elia Ing. Isabella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Direttore Lavori Riqualificazione Emeroteca+sala lettura ex Caserma Rossarol Taranto per corsi laurea giurisprudenza Dip.Jonico Sistemi Giuridici ed Economici Mediterraneo: Società Ambiente Culture"	"2021-11-05T00:00:00"	""	"0,00"	"D.d.g. n. 1187 del 05/11/2021"	"D\2021\4791"	"N"
"CENTRONE ALESSANDRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Direttore Operat.Lavori Riqualificaz.Emeroteca+sala lettura ex Caserma Rossarol Taranto per corsi laurea giurisprudenza Dip.Jonico Sistemi Giuridici ed Economici Mediterraneo: Società Ambiente Culture"	"2021-11-05T00:00:00"	""	"0,00"	"D.d.g. n. 1187 del 05/11/2021"	"D\2021\4792"	"N"
"INTRANUOVO Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto Amministrat.Rup Lavori Riqualificaz.Emeroteca+sala lettura ex Rossarol Taranto per corsi laurea giurisprudenza Dip.Jonico Sistemi Giuridici ed Economici Mediterraneo: Società Ambiente Culture"	"2021-11-05T00:00:00"	""	"0,00"	"D.d.g. n. 1187 del 05/11/2021"	"D\2021\4793"	"N"
"MORO Giuseppe"	"DIP. di SCIENZE POLITICHE"	"INCARICO DI COORDINAMENTO DELLE ATTIVITA' DI MONITORAGGIO E DI VALUTAZIONE DEL PROGETTO FARE – FARE FUTURO D’AUTORE"	"2021-10-28T00:00:00"	"2023-11-02T00:00:00"	"6.400,00"	"prot. n. 3032- VII/4 del 28/10/2021"	"D\2021\4794"	"N"
"MUSCHITIELLO Angela"	"DIP. di SCIENZE POLITICHE"	"INCARICO PER ATTIVITA' DI MONITORAGGIO E DI VALUTAZIONE DEL PROGETTO FARE – FARE FUTURO D’AUTORE"	"2021-10-28T00:00:00"	"2023-11-02T00:00:00"	"3.000,00"	"prot. n. 3033- VII/4 del 28/10/2021"	"D\2021\4796"	"N"
"DI COMITE Valeria"	"DIP. di SCIENZE POLITICHE"	"INCARICO PER ATTIVITA' DI MONITORAGGIO E DI VALUTAZIONE DEL PROGETTO FARE – FARE FUTURO D’AUTORE"	"2021-10-28T00:00:00"	"2023-11-02T00:00:00"	"2.990,00"	"prot. n. 3034- VII/4 del 28/10/2021"	"D\2021\4797"	"N"
"PAOLINO MARIA IRENE"	"DIP. di SCIENZE POLITICHE"	"INCARICO DI COORDINAMENTO DELL' ATTIVITA' AMMINISTRATIVA E RENDICONTAZIONE DEL PROGETTO FARE – FARE FUTURO D’AUTORE"	"2021-10-28T00:00:00"	"2023-11-02T00:00:00"	"340,00"	"prot. n. 3037- VII/4 del 28/10/2021"	"D\2021\4798"	"N"
"MORO Giuseppe"	"DIP. di SCIENZE POLITICHE"	"INCARICO DI COORDINAMENTO DELLE ATTIVITA DI MONITORAGGIO E VALUTAZIONE DEL PROGETTO L'ATELIER KOINE'"	"2021-10-28T00:00:00"	"2022-11-02T00:00:00"	"6.960,00"	"prot. n. 3042- VII/4 del 28/10/2021"	"D\2021\4799"	"N"
"SANROCCO Rosa Maria"	"GUARDIA DI FINANZA REP. TEC. LOGIST. AMMIN. PUGLIA"	"Conferenza in favore dei frequentatori del 18° corso Allievi Finanzieri della Guardia di Finanza di Bari."	"2021-10-28T00:00:00"	""	"600,00"	"prot. n. 137986/VII/4 del 27/10/2021"	"D\2021\4800"	"N"
"STRISCIULLO Giuseppe"	"Ministero della Giustizia Tribunale Ordinario di Trani"	"Incarico di CTU a favore della Procura di Trani, Proc. 5157/2021 RGNR."	"2021-11-11T00:00:00"	""	"0,00"	"prot. n. 146747/VII/4 del 10/11/2021"	"D\2021\4801"	"N"
"BALENZANO CATERINA"	"DIP. di SCIENZE POLITICHE"	"INCARICO PER ATTIVITA DI MONITORAGGIO E VALUTAZIONE DEL PROGETTO L'ATELIER KOINE'"	"2021-10-28T00:00:00"	"2022-11-02T00:00:00"	"6.650,00"	"prot. n. 3043- VII/4 del 28/10/2021"	"D\2021\4802"	"N"
"PAOLINO MARIA IRENE"	"DIP. di SCIENZE POLITICHE"	"INCARICO DI COORDINAMENTO DELL' ATTIVITA AMMINISTRATIVA E RENDICONTAZIONE DEL PROGETTO L'ATELIER KOINE'"	"2021-10-28T00:00:00"	"2022-11-02T00:00:00"	"374,00"	"prot. n. 3044 - VII/4 del 28/10/2021"	"D\2021\4804"	"N"
"MORO Giuseppe"	"DIP. di SCIENZE POLITICHE"	"INCARICO DI COORDINAMENTO DELLE ATTIVITA' DI MONITORAGGIO E DI VALUTAZIONE DEL PROGETTO WELCOME LAB - LABORATORI DI WELFARE DI E PER COMUNITA' EDUCANTI
"	"2021-10-28T00:00:00"	"2022-08-04T00:00:00"	"4.480,00"	"prot. n. 3048- VII/4 del 28/10/2021"	"D\2021\4805"	"N"
"PETROSINO Daniele"	"DIP. di SCIENZE POLITICHE"	"INCARICO PER ATTIVITA' DI MONITORAGGIO E DI VALUTAZIONE DEL PROGETTO WELCOME LAB - LABORATORI DI WELFARE DI E PER COMUNITA' EDUCANTI
"	"2021-10-28T00:00:00"	"2022-08-04T00:00:00"	"4.160,00"	"prot. n. 3049- VII/4 del 28/10/2021"	"D\2021\4806"	"N"
"PAOLINO MARIA IRENE"	"DIP. di SCIENZE POLITICHE"	"INCARICO DI COORDINAMENTO DELL' ATTIVITA' AMMINISTRATIVA E RENDICONTAZIONE  DEL PROGETTO WELCOME LAB - LABORATORI DI WELFARE DI E PER COMUNITA' EDUCANTI
"	"2021-10-28T00:00:00"	"2022-08-04T00:00:00"	"374,00"	"prot. n. 3050- VII/4 del 28/10/2021"	"D\2021\4807"	"N"
"DECARO Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di docenza S.S. Malattie infettive, profilassi e polizia veterinaria - Malattie infettive dei carnivori - A.A. 2021/22"	"2021-11-02T00:00:00"	"2022-10-31T00:00:00"	"1.000,00"	"Consiglio di Dipartimento del 16/09/2021. Nota prot.n.3269 del 2/11/2021 "	"D\2021\4815"	"N"
"MAGGIOLINO ARISTIDE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di docenza S.S. Malattie infettive, profilassi e polizia veterinaria-Resistenza genetica mal. infet. e paras. animali, Nutrizione, alimentaz. e immunità animali, Fisioclimat. - A.A. 2021/22"	"2021-11-03T00:00:00"	"2022-09-30T00:00:00"	"300,00"	"Consiglio di Dipartimento del 16/09/2021. Nota prot.n.3294 del 3/11/2021 "	"D\2021\4819"	"N"
"CAMARDA Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di docenza S.S. Malattie infettive, profilassi e polizia veterinaria - Patologia aviare - A.A. 2021/22"	"2021-11-02T00:00:00"	"2022-09-30T00:00:00"	"1.000,00"	"Consiglio di Dipartimento del 16/09/2021. Nota prot.n.3279 del 2/11/2021 "	"D\2021\4826"	"N"
"SPINELLI Carla"	"DIP. GIURISPRUDENZA"	"Conferimento di incarico per docenza Master in Gestione del lavoro e relazioni sindacali a.a. 2020-2021."	"2021-11-19T00:00:00"	"2021-11-19T00:00:00"	"170,00"	"Prot. n. 2100 - III/5 del 08/11/2021"	"D\2021\4827"	"N"
"Delvino Nicole"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo selezione per ammissione ai percossi  formazione per le attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola secondara I Grado a.a.2020/21 "	"2021-09-24T00:00:00"	"2021-09-24T00:00:00"	"60,00"	"D.D.G..n. 1036 del 14/09/2021"	"D\2021\4828"	"N"
"PARISI DAVIDE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo selezione per ammissione ai percossi  formazione per le attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola secondara I Grado a.a.2020/21 "	"2021-09-24T00:00:00"	"2021-09-24T00:00:00"	"60,00"	"D.D.G..n. 1036 del 14/09/2021"	"D\2021\4830"	"N"
"LAMONARCA Stefano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo selezione per ammissione ai percossi  formazione per le attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola secondara I Grado a.a.2020/21 "	"2021-09-24T00:00:00"	"2021-09-24T00:00:00"	"60,00"	"D.D.G..n. 1036 del 14/09/2021"	"D\2021\4831"	"N"
"MASTROLONARDO FILIPPO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo selezione per ammissione ai percossi  formazione per le attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola secondara I Grado a.a.2020/21 "	"2021-09-24T00:00:00"	"2021-09-24T00:00:00"	"60,00"	"D.D.G..n. 1036 del 14/09/2021"	"D\2021\4832"	"N"
"SUSCA DANILO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo selezione per ammissione ai percossi  formazione per le attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola secondara I Grado a.a.2020/21 "	"2021-09-24T00:00:00"	"2021-09-24T00:00:00"	"60,00"	"D.D.G..n. 1036 del 14/09/2021"	"D\2021\4833"	"N"
"ABBATTISTA Aldo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo selezione per ammissione ai percossi  formazione per le attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola secondara I Grado a.a.2020/21 "	"2021-09-24T00:00:00"	"2021-09-24T00:00:00"	"60,00"	"D.D.G..n. 1036 del 14/09/2021"	"D\2021\4834"	"N"
"PALLADINO Francesco Fabrizio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo selezione per ammissione ai percossi  formazione per le attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola secondara I Grado a.a.2020/21 "	"2021-09-24T00:00:00"	"2021-09-24T00:00:00"	"60,00"	"D.D.G..n. 1036 del 14/09/2021"	"D\2021\4835"	"N"
"CORCELLI Angela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di docenza a titolo gratuito presso il C. di L. in In BEMC/BA-POL SSD BIO/09 A.A. 2021/2022 "	"2021-11-30T00:00:00"	"2022-02-28T00:00:00"	"0,00"	"Delibera approvata dal Consiglio della Scuola di Medicina -BARI seduta del 09/09/2021"	"D\2021\4836"	"N"
"FANELLI Margherita"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Cursus prot. 757 e 758  del 26/04/2021 (3° Avviso - monitoraggio statistico-valutazione e report finale)"	"2021-04-26T00:00:00"	"2021-11-11T00:00:00"	"3.000,00"	"DIM"	"D\2021\4837"	"N"
"MANGIALARDI Rocco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"RUP lavori di realizzazione di ambienti mediante fornitura e posa in opera di pannelli modulari completi di canalizzazioni per realizzazione di impianti elettrici in immobile RECAS Campus Università"	"2021-03-11T00:00:00"	""	"0,00"	"D.d.g. n. 363 del 11/03/2021"	"D\2021\4838"	"N"
"MARZANO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Direttore Lavori realizzazione ambienti mediante fornitura e posa in opera di pannelli modulari
completi di canalizzazioni per realizzazione di impianti elettrici in immobile RECAS Campus Università"	"2021-03-11T00:00:00"	""	"0,00"	"D.d.g. n. 363 del 11/03/2021"	"D\2021\4839"	"N"
"INTRANUOVO Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto Amministrativo RUP Lavori realizzazione ambienti mediante fornitura e posa in opera pannelli modulari
completi di canalizzazioni per realizzazione impianti elettrici in immobile RECAS Campus"	"2021-03-11T00:00:00"	""	"0,00"	"D.d.g. n. 363 del 11/03/2021"	"D\2021\4840"	"N"
"ALBORETO Alessandro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico RUP bando POR Puglia 2014-2020, Asse IV Energia sostenibile e qualità della vita. Azione 4.1. Interventi efficientamento energetico edifici pubblici: Ateneo, Giurisprudenza, Fisica"	"2021-01-26T00:00:00"	""	"0,00"	"D.d.g. n. 145 del 26/01/2021"	"D\2021\4841"	"N"
"CECINATI ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico RUP bando POR Puglia 2014-2020, Asse IV Energia sostenibile e qualità della vita. Azione 4.1. Interventi efficientamento energetico edifici pubblici: Ateneo, Giurisprudenza, Fisica"	"2021-01-26T00:00:00"	""	"0,00"	"D.d.g. n. 145 del 26/01/2021"	"D\2021\4842"	"N"
"DELVECCHIO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico RUP bando POR Puglia 2014-2020, Asse IV Energia sostenibile e qualità della vita. Azione 4.1. Interventi efficientamento energetico edifici pubblici: Ateneo, Giurisprudenza, Fisica"	"2021-01-26T00:00:00"	""	"0,00"	"D.d.g. n. 145 del 26/01/2021"	"D\2021\4843"	"N"
"FERRARA MIRENZI GIOVANNI FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico RUP bando POR Puglia 2014-2020, Asse IV Energia sostenibile e qualità della vita. Azione 4.1. Interventi efficientamento energetico edifici pubblici: Ateneo, Giurisprudenza, Fisica"	"2021-01-26T00:00:00"	""	"0,00"	"D.d.g. n. 145 del 26/01/2021"	"D\2021\4844"	"N"
"TROVATO Andrea"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico RUP bando POR Puglia 2014-2020, Asse IV Energia sostenibile e qualità della vita. Azione 4.1. Interventi efficientamento energetico edifici pubblici: Ateneo, Giurisprudenza, Fisica"	"2021-01-26T00:00:00"	""	"0,00"	"D.d.g. n. 145 del 26/01/2021"	"D\2021\4845"	"N"
"guardapassi maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto Amministr.RUP bando POR Puglia 2014-2020, Asse IV Energia sostenibile e qualità della vita. Azione 4.1. Interventi efficientamento energetico edifici pubblici: Ateneo, Giurisprudenza, Fisica"	"2021-01-26T00:00:00"	""	"0,00"	"D.d.g. n. 145 del 26/01/2021"	"D\2021\4846"	"N"
"INTRANUOVO Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto Amministr.RUP bando POR Puglia 2014-2020, Asse IV Energia sostenibile e qualità della vita. Azione 4.1. Interventi efficientamento energetico edifici pubblici: Ateneo, Giurisprudenza, Fisica"	"2021-01-26T00:00:00"	""	"0,00"	"D.d.g. n. 145 del 26/01/2021"	"D\2021\4847"	"N"
"BRUNO Umberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto Amministr.RUP bando POR Puglia 2014-2020, Asse IV Energia sostenibile e qualità della vita. Azione 4.1. Interventi efficientamento energetico edifici pubblici: Ateneo, Giurisprudenza, Fisica"	"2021-01-26T00:00:00"	""	"0,00"	"D.d.g. n. 145 del 26/01/2021"	"D\2021\4848"	"N"
"ALTAMURA Massimo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supp.RUP monit.tecn-finanz.bando POR Puglia 2014-2020, Asse IV Energia sostenibile e qualità della vita. Azione 4.1. Interventi efficientam.energetico edifici pubblici: Ateneo, Giurisprudenza, Fisica"	"2021-01-26T00:00:00"	""	"0,00"	"D.d.g. n. 145 del 26/01/2021"	"D\2021\4849"	"N"
"FASCILLA Margherita"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo selezione per ammissione ai percossi  formazione per le attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola secondara I Grado a.a.2020/21 "	"2021-09-24T00:00:00"	"2021-09-24T00:00:00"	"60,00"	"D.D.G..n. 1036 del 14/09/2021"	"D\2021\4850"	"N"
"DELVINO Grazia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo selezione per ammissione ai percossi  formazione per le attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola secondara I Grado a.a.2020/21 "	"2021-09-24T00:00:00"	"2021-09-24T00:00:00"	"60,00"	"D.D.G..n. 1036 del 14/09/2021"	"D\2021\4851"	"N"
"MEZZAPESA Rossella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo selezione per ammissione ai percossi  formazione per le attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola secondara I Grado a.a.2020/21 "	"2021-09-24T00:00:00"	"2021-09-24T00:00:00"	"60,00"	"D.D.G..n. 1036 del 14/09/2021"	"D\2021\4852"	"N"
"NINIVAGGI Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo selezione per ammissione ai percossi  formazione per le attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola secondara I Grado a.a.2020/21 "	"2021-09-24T00:00:00"	"2021-09-24T00:00:00"	"60,00"	"D.D.G..n. 1036 del 14/09/2021"	"D\2021\4853"	"N"
"PARADIES Laura"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo selezione per ammissione ai percossi  formazione per le attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola secondara I Grado a.a.2020/21 "	"2021-09-24T00:00:00"	"2021-09-24T00:00:00"	"60,00"	"D.D.G..n. 1036 del 14/09/2021"	"D\2021\4854"	"N"
"LACITIGNOLA PUNZIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo selezione per ammissione ai percossi  formazione per le attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola secondara I Grado a.a.2020/21 "	"2021-09-24T00:00:00"	"2021-09-24T00:00:00"	"60,00"	"D.D.G..n. 1036 del 14/09/2021"	"D\2021\4855"	"N"
"ZAZA Rosanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo selezione per ammissione ai percossi  formazione per le attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola secondara I Grado a.a.2020/21 "	"2021-09-24T00:00:00"	"2021-09-24T00:00:00"	"60,00"	"D.D.G..n. 1036 del 14/09/2021"	"D\2021\4856"	"N"
"ORLANDO Mariagrazia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo selezione per ammissione ai percossi  formazione per le attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola secondara I Grado a.a.2020/21 "	"2021-09-24T00:00:00"	"2021-09-24T00:00:00"	"60,00"	"D.D.G..n. 1036 del 14/09/2021"	"D\2021\4857"	"N"
