"Incaricato"	"StrutturaConferente"	"DurataIncarico"	"DescrAttivita"	"Importo"	"ComponentiVariabiliDelCompenso"	"AltriIncarichiInEntiDiDirittoPrivatoFinanziatiDaPA"	"EventualiAttivitaProfessionali"	"AttoConferimento"	"curriculum_link"	"AttestazioneConflittiDiInteresse"	"Annullato"	"ID"
"SPINELLI ANGELA CARMELA"	"DIREZ. OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"250 ORE"	"ATTIVITA' DI TUTORATO AA 16/17			"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"BANDO DR 2998 DEL 28/09/17 	"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=153037&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\525"
"IVONE FRANCESCO"	"DIREZ. OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"223  ore"	"ATTIVITA' DI TUTORATO AA 16/17			"	"2.230,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"BANDO DR 2998 DEL 28/09/17 	contratto stipulato il 26/02/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155974&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\526"
"LASSANDRO MARIA ALESSANDRA"	"DIREZ. OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"250 ORE"	"ATTIVITA' DI TUTORATO AA 16/17			"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"BANDO DR 2998 DEL 28/09/17 	"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=154907&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\527"
"Ricciardi Francecsa"	"DIREZ. OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"250 ORE"	"ATTIVITA' DI TUTORATO AA 16/17			"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"BANDO DR 2998 DEL 28/09/17 	STIPULATO CONTRATTO IL 26/02/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=147296&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\528"
"CALCULLI CRESCENZA"	"Università degli studi di Bari Aldo Moro - Dipartimento di Economia e Finanza"	"5 ore"	"Attività di docenza nell'ambito dello short master in statistica ricerca biomedica e salute"	"460,83"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"NOTA DI CONFERIMENTO DELL'INCARICO DEL 25/01/2018 (CONFORME AL PROGETTO FORMATIVO APPROVATO DAI COMPETENTI ORGANI ACCADEMICI)"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=51419&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\529"
"GRAZIANO GIUSI"	"Università degli studi di Bari Aldo Moro - Dipartimento di Economia e Finanza"	"6 ore"	"Attività di docenza nell'ambito dello short master in statistica ricerca biomedica e salute"	"553,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"NOTA DI CONFERIMENTO DELL'INCARICO DEL 25/01/2018 (CONFORME AL PROGETTO FORMATIVO APPROVATO DAI COMPETENTI ORGANI ACCADEMICI)"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=150907&idcv=4&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\530"
"MUSCHITIELLO CRISTINA"	"Università degli studi di Bari Aldo Moro - Dipartimento di Economia e Finanza"	"5 ore"	"Attività di docenza nell'ambito dello short master in statistica ricerca biomedica e salute"	"460,83"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"NOTA DI CONFERIMENTO DELL'INCARICO DEL 25/01/2018 (CONFORME AL PROGETTO FORMATIVO APPROVATO DAI COMPETENTI ORGANI ACCADEMICI)"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=66245&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\531"
"MOSCARELLI MARCO"	"Università degli studi di Bari Aldo Moro - Dipartimento di Economia e Finanza"	"5 ore"	"Attività di docenza nell'ambito dello short master in statistica ricerca biomedica e salute"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"NOTA DI CONFERIMENTO DELL'INCARICO DEL 25/01/2018 (CONFORME AL PROGETTO FORMATIVO APPROVATO DAI COMPETENTI ORGANI ACCADEMICI)"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155928&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\532"
"MOSCARELLI MARCO"	"Università degli studi di Bari Aldo Moro - Dipartimento di Economia e Finanza"	"2 ore"	"Attività seminariale nell'ambito dello short master in statistica ricerca biomedica e salute"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"NOTA DI CONFERIMENTO DELL'INCARICO DEL 25/01/2018 (CONFORME AL PROGETTO FORMATIVO APPROVATO DAI COMPETENTI ORGANI ACCADEMICI)"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155928&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\533"
"LO PRESTI MARCO"	"DIREZ. OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"250 ORE"	"ATTIVITA' DI TUTORATO AA 16/17			"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"BANDO DR 2998 DEL 28/09/17  STIPULATO CONTRATTO IL26/02/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=151274&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\534"
"SCALERA ALESSIA MARIA"	"DIREZ. OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"250 ORE"	"ATTIVITA' DI TUTORATO AA 16/17			"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"BANDO DR 2998 DEL 28/09/17 	STIPULATO CONTRATTO 26/02/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155975&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\535"
"MURCIANO GLENDA"	"DIREZ. OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"250 ORE"	"ATTIVITA' DI TUTORATO AA 16/17			"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"BANDO DR 2998 DEL 28/09/17 	"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155976&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\536"
"CELENTANO Francesco Emanuele"	"DIREZ. OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"250 ORE"	"ATTIVITA' DI TUTORATO AA 16/17			"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"BANDO DR 2998 DEL 28/09/17 	GRADUATORIA D.R. 324 DEL 02/02/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=72926&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\537"
"ALICINO FRANCESCO"	"Dipartimento di Giurisprudenza"	"5 ore"	"Docenza Master in prevenzione della radicalizzazione del terrorismo e politiche per l'integrazione interreligiosa e interculturale a.a. 2017/2018."	"235,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"lettera incarico prot. n. 207 III/5 del 06/02/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=44875&idcv=5&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\539"
"Casamassima Vito Domenico"	"Dipartimento di Scienze della Formazione, Psicologia e Comunicazione"	"20 ore"	"attribuzione insegnamento nel corso di specializzazione alle attività di sostegno, III ciclo, a.a. 2016/17"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155979&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\541"
"MINUTO Michele"	"UNIVERSITA' DEGLI STUDI DI BARI"	"UN ANNO RINNOVABILE"	"Tutor esperto ai sensi dell'art. 5 comma 9 del D.L. 95/2012 (convertito in legge n. 135/2012), come modificato dall'art. 6 del D.L. 26.06.2014 n.  90 nonche delle circolari interpretative ministeriali"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DELIBERA DEL CONSIGLIO DI AMMIN ISTRAZIONE DEL 14 FEBBRAIO 2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\552"
"PERSICHELLA Michele"	"UNIVERSITA' DEGLI STUDI DI BARI"	"UN ANNO RINNOVABILE"	"Tutor esperto ai sensi dell'art. 5 comma 9 del D.L. 95/2012 (convertito in legge n. 135/2012), come modificato dall'art. 6 del D.L. 26.06.2014 n.  90 nonche delle circolari interpretative ministeriali"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DELIBERA DEL CONSIGLIO DI AMMIN ISTRAZIONE DEL 14 FEBBRAIO 2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=59585&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\553"
"URICCHIO DOTT. VITO FELICE"	"DIPARTIMENTO JONICO in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"""	"3 ORE"	"Docenza short master Tutela dell'ambiente e contrasto a Ecomafie e Ecoreati, a.a. 2017/2018."	"180,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	".Lettera di incarico prot. 423-III-5 del 20/02/2018."	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\554"
"LOMBARDI ANTONIO"	"DIREZ. OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"250 ORE"	"ATTIVITA' DI TUTORATO AA 16/17			"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"BANDO DR 2998 DEL 28/09/17 	STIPULATO CONTRATTO IL 27/02/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155999&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\555"
"LO PORTO DOTT.SSA CHIARA"	"DIREZ. OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"210 ore"	"ATTIVITA' DI TUTORATO AA 16/17			"	"2.100,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"BANDO DR 2998 DEL 28/09/17 	CONTRATTO STIPULATO 28/02/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=69712&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\560"
"ARMENISE VINCENZA"	"DIREZ. OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"217 ORE"	"ATTIVITA' DI TUTORATO AA 16/17			"	"2.170,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"BANDO DR 2998 DEL 28/09/17 	STIPULATO CONTRATTO 28/02/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152744&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\561"
"GRISORIO DOTT.SSA MARIA JENNIFER"	"UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO - DIPARTIMENTO DI ECONOMIA E FINANZA"	"8 ORE"	"ATTIVITA' DI DOCENZA NELL'AMBITO DEL CORSO INPS VALORE PA DISEGNO E VALUTAZIONE DELLE POLITICHE PUBBLICHE "	"737,33"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DELIBERA DEL CONSIGLIO DI DIPARTIMENTO DEL 19/02/2018 - NOTA CONFERIMENTO DI INCARICO DEL 5/3/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=153114&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\562"
"GIORGIO DOTT.SSA MIRIAM"	"UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO - DIPARTIMENTO DI ECONOMIA E FINANZA"	"8 ORE"	"ATTIVITA' DI DOCENZA NELL'AMBITO DEL CORSO INPS VALORE PA DISEGNO E VALUTAZIONE DELLE POLITICHE PUBBLICHE "	"737,33"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DELIBERA DEL CONSIGLIO DI DIPARTIMENTO DEL 19/02/2018 - NOTA CONFERIMENTO DI INCARICO DEL 5/3/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=153120&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\563"
"LO STORTO PROF. CORRADO"	"UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO - DIPARTIMENTO DI ECONOMIA E FINANZA"	"4 ORE"	"ATTIVITA' DI DOCENZA NELL'AMBITO DEL CORSO INPS VALORE PA DISEGNO E VALUTAZIONE DELLE POLITICHE PUBBLICHE "	"368,66"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DELIBERA DEL CONSIGLIO DI DIPARTIMENTO DEL 19/02/2018 - NOTA CONFERIMENTO DI INCARICO DEL 5/3/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=153116&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\564"
"MASTRONARDI MARIA GRAZIA"	"DIREZ. OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"250 ore"	"ATTIVITA' DI TUTORATO AA 16/17			"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"BANDO DR 2998 DEL 28/09/17 	 CONTRATTO DEL 28/02/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=156004&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\565"
"ROTONDO ROBERTO"	"DDIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	""	"incarico insegnamento corso di Laboratorio di informatica applicata ai beni culturali - CFU 3 ORE (21)-Corso di Laurea Magistrale in Storia dell'arte LM 89-a.a. 2017/2018"	"724,61"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DELIBERA CONSIGLIO DI DIPARTIMENTO DEL 21/02/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=58171&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\567"
"MULLIGAN Eileen Mary"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	""	"affidamento incarico corso di Lingua e traduzione - Lingua inglese 1 SSD L-LIN/12 CFU 9 ORE (33) - Corso di Laurea Magistrale in Lingue e Letterature Moderene (LM37) a.a 2017/2018"	"1.115,54"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DELIBERA DEL CONSIGLIO DI DI DIPATIMENTO DEL 21/02/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=70088&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\568"
"Donahue Sara Grahan"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	""	"affidamento corso di Lingua e traduzione-Lingua inglese 2+2^ annuallità S.S.D. L-LIN/12 CFU 9(7) ore (33) - Corso di Laurea Triennale Comunicazione Linguistica e Interculturale  (L12) a-a-2017/2018"	"1.115,54"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"delibera Consiglio di Dipartimento del 21/02/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=148890&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\570"
"Maselli Luigi"	"Università degli Studi di Bari Aldo Moro"	""	"Docenza prevista da Protocollo di Intesa tra Formamentis - Soc Coop. e Università degli Stui di Bari Aldo Moro"	"4.050,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Incarico del Direttore Generale prot. n. 19266 del 09/03/20185"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=156008&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\573"
"GORGOGLIONE ROBERTA"	"DIREZ. OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"250 ORE"	"ATTIVITA' DI TUTORATO AA 16/17			"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"BANDO DR 2998 DEL 28/09/17 	CONTRATTO DEL 31/10/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=156013&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\588"
"ARDUINO ILARIA"	"DIREZ. OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"250 ORE"	"ATTIVITA' DI TUTORATO AA 16/17			"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"BANDO DR 2998 DEL 28/09/17 	CONTRATTO STIPULATO 28/02/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=154357&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\594"
"BOLOGNINO ISABELLA"	"DIREZ. OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"250 ORE"	"ATTIVITA' DI TUTORATO AA 16/17			"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"BANDO DR 2998 DEL 28/09/17 	CONTRATTO STIPULATO 28/02/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=68534&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\596"
"PERSIA SERENA"	"DIREZ. OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"250 ORE"	"ATTIVITA' DI TUTORATO AA 16/17			"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"BANDO DR 2998 DEL 28/09/17 	STIPULATO CONTRATTO 28/02/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=156014&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\612"
"DI BARI SEBASTIANO"	"U.O. Esami di Stato"	""	"Componente Commissione Esami di Stato di Medico Chirurgo II Sessione 2017"	"413,17"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. 397 del 7.2.2018 e D.R. N. 1189 del 26.4.2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=53146&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\614"
"LAVALLE FRANCO"	"U.O. Esami di Stato"	""	"Componente Commissione Esami di Stato di Medico Chirurgo II Sessione 2017"	"413,17"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. 397 del 7.2.2018 e D.R. N. 1189 del 26.4.2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\615"
"PIERRI DOTT. CATALDO"	"DIPARTIMENTO DI BIOLOGIA - UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO"	"MESI 8"	"AFFIDAMENTO INCARICO INSEGNAMENTO"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONTRATTO DEL 05/03/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=69222&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\617"
"ZANCHETTA PROF. GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione per la selezione pubblica, per titoli e discussione pubblica, di n.1 posto di RicercatoreDipartimento di Scienze della Terra e Geoambientali  (cod. selezione R3750/2017)"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 720 del 02/03/2018 "	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\620"
"D'ANTONIO Prof. Massimo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione per la selezione pubblica, per titoli e discussione pubblica, di n.1 posto di RicercatoreDipartimento di Scienze della Terra e Geoambientali  (cod. selezione R3750/2017)"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 720 del 02/03/2018 "	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\621"
