"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"D'ANIELLO LUISA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile di Aula concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7408"	"N"
"DE ZIO Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile di Aula concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7409"	"N"
"DI PIETRO Cesidio Giancarlo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile di Aula concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7410"	"N"
"GARGANESE Sergio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile di Aula concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7411"	"N"
"LIANO GIANDOMENICO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile di Aula concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7412"	"N"
"LOIACONO Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile di Aula concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7413"	"N"
"LOSITO MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile di Aula concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7414"	"N"
"MANGIALARDI Rocco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile di Aula concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7415"	"N"
"MARTUCCI Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile di Aula concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7416"	"N"
"DELL'ATTI LUCA"	"DIP. GIURISPRUDENZA"	"conferimento incarico di docenza nell'ambito dei corsi volti al recupero degli studenti inattivi a.a. 2022/2023"	"2023-09-04T00:00:00"	"2023-12-29T00:00:00"	"800,00"	"Lettera incarico del 01/09/2023"	"D\2023\7417"	"N"
"MASINI Stefano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile di Aula concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7418"	"N"
"MONNO LUCIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile di Aula concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7419"	"N"
"PACE GAETANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile di Aula concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7420"	"N"
"PIGNATARO Fabio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile di Aula concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7421"	"N"
"PIZZI Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile di Aula concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7422"	"N"
"RENNA Luigi"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile di Aula concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7423"	"N"
"SCHIARITI ROSSELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile di Aula concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7424"	"N"
"SILVESTRI VINCENZO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile di Aula concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7425"	"N"
"DE MEO Rosanna"	"DIP. GIURISPRUDENZA"	"conferimento incarico di docenza nell'ambito dei corsi volti al recupero degli studenti inattivi a.a. 2022/2023"	"2023-09-04T00:00:00"	"2023-12-29T00:00:00"	"400,00"	"Lettera dicarico del 01/09/2023"	"D\2023\7426"	"N"
"CARABELLESE Felice Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI C/TERZI 2023 UPB CATANESI 2023"	"2023-01-01T00:00:00"	"2023-12-31T00:00:00"	"489,99"	"30/2023"	"D\2023\7427"	"N"
"DE FELICE ANNUNZIATA"	"DIP. GIURISPRUDENZA"	"conferimento incarico di docenza nell'ambito dei corsi volti al recupero degli studenti inattivi a.a. 2022/2023"	"2023-09-04T00:00:00"	"2023-12-29T00:00:00"	"650,00"	"Lettera incarico del 01/09/2023"	"D\2023\7428"	"N"
"MANDARELLI GABRIELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI C/TERZI 2023 UPB CATANESI 2023"	"2023-01-01T00:00:00"	"2023-12-31T00:00:00"	"489,99"	"30/2023"	"D\2023\7429"	"N"
"GRATTAGLIANO IGNAZIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI C/TERZI 2023 UPB CATANESI 2023"	"2023-01-01T00:00:00"	"2023-12-31T00:00:00"	"489,98"	"30/2023"	"D\2023\7430"	"N"
"SANTONICCOLO Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI C/TERZI 2023 UPB CATANESI 2023"	"2023-01-01T00:00:00"	"2023-12-31T00:00:00"	"489,98"	"30/2023"	"D\2023\7431"	"N"
"SCARASCIULLO Donato"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI C/TERZI 2023 UPB CATANESI 2023"	"2023-01-01T00:00:00"	"2023-12-31T00:00:00"	"489,98"	"30/2023"	"D\2023\7432"	"N"
"VALERIO Antonia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI C/TERZI 2023 UPB CATANESI 2023"	"2023-01-01T00:00:00"	"2023-12-31T00:00:00"	"489,98"	"30/2023"	"D\2023\7433"	"N"
"MANDARELLI GABRIELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI C/TERZI 2023 UPB MANDARELLI 2023"	"2023-01-01T00:00:00"	"2023-12-31T00:00:00"	"3.141,59"	"31/2023"	"D\2023\7434"	"N"
"FANELLI Margherita"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Commissione esaminatrice per l’espletamento prova di ammissione al C.d.L.M inScienze delle Professioni Sanitarie Tecniche Diagnostiche (classe LM/SNT3) A.A. 2023/2024"	"2023-09-27T00:00:00"	"2023-10-18T00:00:00"	"564,08"	"D.R. n. 3252 del 13/09/2023"	"D\2023\7435"	"N"
"SANTONICCOLO Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI C/TERZI 2023 UPB MANDARELLI 2023"	"2023-01-01T00:00:00"	"2023-12-31T00:00:00"	"349,07"	"31/2023"	"D\2023\7436"	"N"
"SCARASCIULLO Donato"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI C/TERZI 2023 UPB MANDARELLI 2023"	"2023-01-01T00:00:00"	"2023-12-31T00:00:00"	"349,07"	"31/2023"	"D\2023\7437"	"N"
"VALERIO Antonia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI C/TERZI 2023 UPB MANDARELLI 2023"	"2023-01-01T00:00:00"	"2023-12-31T00:00:00"	"349,07"	"31/2023"	"D\2023\7438"	"N"
"ANNOSCIA Angelo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7439"	"N"
"CALO' VINCENZA, MARIANNA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7440"	"N"
"CASSIO TATIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7441"	"N"
"CAGGIANO GIUSEPPINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice per l’espletamento prova di ammissione al C.d.L.M inScienze delle Professioni Sanitarie Tecniche Diagnostiche (classe LM/SNT3) A.A. 2023/2024"	"2023-09-27T00:00:00"	"2023-10-18T00:00:00"	"512,80"	"D.R. n. 3252 del 13/09/2023 "	"D\2023\7442"	"N"
"CIARAVOLO Rocco Daniele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo (50%) concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7443"	"N"
"CONVERTINO ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7444"	"N"
"CORPOSANTO Fabio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7445"	"N"
"DE ROSAS ANGELA RAFFAELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7446"	"N"
"DELVINO Grazia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7447"	"N"
"FILOGRASSO Angelo Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7448"	"N"
"LESERRI Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7449"	"N"
"LOMUSCIO Antonella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7450"	"N"
"MARZANO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7451"	"N"
"MASSARI Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7452"	"N"
"PAPA Giovanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7454"	"N"
"PONTRELLI Pasquale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7455"	"N"
"SARNI Maurizio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7456"	"N"
"SCHIRALLI Arcangela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7457"	"N"
"SIMONETTI Maria Carmela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7458"	"N"
"STELLACCI RAFFAELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Funzionario Amministrativo (al 50%)  concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7459"	"N"
"AFFATATO ALESSANDRA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7462"	"N"
"ALIZZI Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7463"	"N"
"AMBROSI ANGELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7464"	"N"
"ANGARANO Sig.ra Ilaria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7465"	"N"
"ANGIOLA Isabella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7466"	"N"
"Angiuli Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7467"	"N"
"ARMENISE Carlo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7468"	"N"
"ASARO Valeria Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7469"	"N"
"BAFFA Simonetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7470"	"N"
"BAGNULO ROSANNA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7471"	"N"
"BATTISTA DOTT. MARIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7472"	"N"
"BERARDI GIOACCHINO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7473"	"N"
"BERNI FLORA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7474"	"N"
"BICCARINO GIANLUCA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7475"	"N"
"BISCOZZI Marcello"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7476"	"N"
"BIZZOCA ANTONELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7477"	"N"
"BONELLI MADDALENA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7478"	"N"
"BUONO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7479"	"N"
"BUTTIGLIONE GAIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7480"	"N"
"CALABRESE Attilio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7481"	"N"
"CALABRIA VINCENZO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7482"	"N"
"CAMPANALE VINCENZO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7484"	"N"
"CANDELORA ELENA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7485"	"N"
"CAPRIOLI Giustina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7486"	"N"
"CAPURSO Luciana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7487"	"N"
"CARELLA Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7488"	"N"
"CARLUCCI FRANCESCA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7490"	"N"
"CARNIMEO Generosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7491"	"N"
"IAFFALDANO PIETRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente commissione Bando lavoro autonomo n.12_2023"	"2023-11-20T00:00:00"	"2023-11-20T00:00:00"	"0,00"	"DECRETO DIRETTORIALE N. 210 DEL 8 NOVEMBRE  2023"	"D\2023\7495"	"N"
"CASAMASSIMA Dott.ssa Francesca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7496"	"N"
"CATALANO Isabella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7497"	"N"
"CATALDO Vito"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7498"	"N"
"CELLAMARE Vincenzo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7499"	"N"
"COLAPIETRO GIOVANNI ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Vigilante, concorso di ammissione alle scuole di specializzazione di area sanitaria SSM23"	"2023-07-14T00:00:00"	"2023-07-14T00:00:00"	"0,00"	"D.D.G. n. 686 del 29/06/2023"	"D\2023\7500"	"N"
