"Incaricato"	"StrutturaConferente"	"DurataIncarico"	"DescrAttivita"	"Importo"	"ComponentiVariabiliDelCompenso"	"AltriIncarichiInEntiDiDirittoPrivatoFinanziatiDaPA"	"EventualiAttivitaProfessionali"	"AttoConferimento"	"curriculum_link"	"AttestazioneConflittiDiInteresse"	"Annullato"	"ID"
"Miranda Encarnación Prof. José Antonio"	"Università degli Studi di Bari Aldo Moro - Dipartimento di Economia e Finanza"	"2 mesi"	"Attività di Visiting Professor per l'insegnamento di Storia economica"	"4.300,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA
"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Contratto di lavoro autonomo sottoscritto  in data 06/05/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=160282&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3818"
"SERRA ANTONELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO SCUOLA DI MEDICINA-BARI;"	"24 ORE"	"Attività di docenza a titolo oneroso presso il C. di L. in INF /TA-MM SSD INF/01 A.A. 2019/2020"	"600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DECRETO DEL PRESIDENTE DELLA SCUOLA DI MEDICINA-BARI N.36 del 13-06-2019 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=55496&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3819"
"CHIAFFARATA SERGIO"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Un mese"	"Incarico di lavoro autonomo di un mese."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n. 38 del 03.07.2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=153288&idcv=4&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3820"
"SALVEMINI Biagio"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Un giorno"	"Presidente commissione esaminatrice per il conferimento di un incarico di lavoro autonomo di mesi 1."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n. 32 del 25.06.2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=4246&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3821"
"OLSON Stuart Douglas"	"UNIVERSITA’ DEGLI STUDI DI BARI ALDO MORO - DIPARTIMENTO DI STUDI UMANISTICI "	"2 gg."	"rimborso spese viaggio per seminario tenuto nell'ambito del convegno Page-and-Stage (6-7 maggio 2019)"	"493,06"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO INCARICO DI CONFERENZIERE (o assimilato) DEL DIRETTORE DIPARTIMENTO DI STUDI UMANISTICI DEL 16/04/2019 (Prot. n. 701-III/13) "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=160999&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3822"
"MILANEZI SILVIA SUELI"	"UNIVERSITA’ DEGLI STUDI DI BARI ALDO MORO - DIPARTIMENTO DI STUDI UMANISTICI "	"2 gg."	"rimborso spese viaggio per seminario tenuto nell'ambito del convegno Page-and-Stage (6-7 maggio 2019)"	"320,60"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO INCARICO DI CONFERENZIERE (o assimilato) DEL DIRETTORE DIPARTIMENTO DI STUDI UMANISTICI DEL 16/04/2019 (Prot. n. 702-III/13) "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=147993&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3823"
"Gjevori Dott.ssa Anduena"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"" - DIPARTIMENTO DI ECONOMIA E FINANZA"	"2 mesi"	"Visiting professor in Diritto pubblico dell'economia"	"4.300,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONTRATTO del 10/06/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3824"
"LACERENZA DOTT.SSA MARIA RAFFAELLA"	"CIRPAS"	"15 ORE"	"DOCENZA CORSO OPERATORE DELL'ACCOGLIENZA INTERCULTURALE"	"750,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"PROT. N. 661/P/2019 -M  DEL 17/05/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161034&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3825"
"HOLLAND JOHN"	"Università degli Studi di Bari Aldo Moro - Dipartimento di Economia e Finanza"	"2 mesi"	"Attività di Visiting Professor per l'insegnamento di economia aziendale"	"4.300,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA
"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Contratto di lavoro autonomo sottoscritto  in data 02/05/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=156963&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3826"
"BUSSOLO Maurizio"	"Università degli Studi di Bari Aldo Moro - Dipartimento di Economia e Finanza"	"4 mesi"	"Attività di Visiting Professor per l'insegnamento di economia politica"	"6.300,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA
"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Contratto di lavoro sottoscritto  in data 27/05/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=157248&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3827"
"TEDESCHI DOTT. RAFFAELE"	"Centro Interuniversitaro di ricerca per il teatro, le arti visive, la musica e il cinema (CUTAMC)"	"60 ore"	"Conduzione di uno stage di recitazione teatrale destinato agli studenti dell'Univesità degli Studi di Bari"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DDG n. 357 del 25.06.2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=48386&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3828"
"DE MASTRO Dott. Francesco"	"DISSPA"	"30 giorni"	"Valutazione della comunità microbica dei suoli ed isolamento di acidi umici da suoli interessati ..."	"5.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n. 23 del 17/05/19"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=151721&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3833"
"BASSO Maria Laura"	"DPT FORPSICOM"	"10 ORE"	"COMPENSO SEMINARI MASTER IN PSICOLOGIA GIURIDICA MAGGIO 2019 "	"600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO DEL 29/01/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=64627&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3853"
"TAMBURINI FABIO"	"forpsicom"	"2 ore"	"pagamento rimborso spese per convegno coflis giugno 2019"	"150,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"lettera invito"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161040&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3872"
"SANTERAMO STEFANO GABRIELE"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI U.O. ORIENTAMENTO"	"150 ORE"	"ATTIVITA' DI TUTORATO"	"1.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DEL GIORNO 01/03/2019
"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=156965&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3874"
"SACCINTO LUCIA"	"DIP.  BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"scadenza entro un mese dalla stipula del contratto"	"contratto occasionale per analisi ed elaborazione dati"	"500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DD 44 del 10 luglio 2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161017&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3912"
"SCIASCIA DOTT. PAOLO"	"Direzione Generale"	""	"Conferimento incarico docenza (IN PRESENZA UD 4)-Progetto ECCO - Atto di disciplina (n. DFP-0074308-P-21.12.2017) tra il Dipartimento della Funzione Pubblica e l’Università di Bari.

"	"700,00"	"0,00"	"NESSUNO"	"NESSUNA"	"lettera d'incarico prot. n. 28387 VII/4 del 08/04/2019 accettata in data 11/07/2019"	""	""	"N"	"C\2019\3913"
"RESTA DOTT.SSA MARIA STELLA"	"Dipartimento di Giurisprudenza"	""	"Tutorato didattico per l'insegnamento di Diritto commerciale"	"912,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"lettera di conferimento incarico prot.n.1274/V-1 del 09/07/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3944"
"MONDA DOTT. PASQUALE"	"Direzione Generale"	""	"Conferimento incarico docenza (IN PRESENZA UD 35)-Progetto ECCO - Atto di disciplina (n. DFP-0074308-P-21.12.2017) tra il Dipartimento della Funzione Pubblica e l’Università di Bari.

"	"700,00"	"0,00"	"NESSUNO"	"NESSUNA"	"lettera d'incarico prot. n. 19513 VII/4 del 06/03/2019  accettata in data 28/06/2019"	""	""	"N"	"C\2019\3955"
"BONARETTI DOTT. MAURO"	"Direzione Generale"	""	"Conferimento incarico docenza (IN PRESENZA UD 11)-Progetto ECCO - Atto di disciplina (n. DFP-0074308-P-21.12.2017) tra il Dipartimento della Funzione Pubblica e l’Università di Bari.

"	"800,00"	"0,00"	"NESSUNO"	"NESSUNA"	"lettera d'incarico prot. n. 10507 VII/4 del 05/02/2019  accettata in data 11/07/2019"	""	""	"N"	"C\2019\3956"
"MEGGIATO DOTT.SSA SONIA"	"Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: Società, Ambiente, Culture"""	"36 ORE"	"Tutor didattico in Diritto Amministrativo I"	"1.152,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n. 149/2019 del 26/06/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=150185&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3957"
"GADALETA MARCO"	"DIP.  BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"scadenza entro il mese di luglio 2019"	"contratto occasionale per attività didattiche teorico-pratica in tematiche concernenti la matematica"	"750,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DD 46 DEL 10 LUGLIO 2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=70920&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3958"
"PETRANGELO Giovanna"	"Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: Società, Ambiente, Culture"	"N. 36 ORE"	"Tutor didattico in Diritto Commerciale II"	"1.152,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n. 142 del 24/06/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=148031&idcv=5&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\3959"
"CESAREO DOTT. FABRIZIO"	"DIPARTIMENTO JONICO"	"250 ORE"	"PEER TUTORING - TUTORATO DIDATTICO IN ISTITUZIONI DI DIRITTO PRIVATO"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. 44/2019 DEL 22/02/2019 DIPARTIMENTO JONICO"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161080&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\4009"
"GALLO Luca"	"Dipartimento di Scienze della formazione,  psicologia, comunicazione"	"60 ore"	"Incarico per l'insegnamento di Storia della pedagogia ed educazione comparata "	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto a titolo gratuito, per l’a.a. 2019/20, ai sensi
dell’art.23, comma 1 della Legge 240/2010, così come previsto dal DM n. 6/2019."	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=64642&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\4030"
"VOLPICELLA Angela"	"Dipartimento di Scienze della formazione, psicologia, comunicazione"	"60 ore"	"Incarico per l'insegnamento di Pedagogia della famiglia del c.so di studi in Scienze pedagogiche"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto a titolo gratuito, per l’a.a. 2019/20, ai sensi
dell’art.23, comma 1 della Legge 240/2010, così come previsto dal DM n. 6/2019."	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=39492&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\4031"
"GOVONI PAOLA"	"Centro Interuniversitario di Ricerca ""Seminario di Storia della Scienza"""	"1 giorno"	"1 seminario sul tema Donne, generee scienza. Dai laboratori di frontiera a Darwin e ritorno"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera d'incarico prot. n. 27-VIII/2 del 20.3.2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=146538&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\4032"
"Marcacci Flavia"	"Centro Interuniversitario di Ricerca ""Seminario di Storia della Scienza"""	"1 giorno"	"1 seminario sul tema: Quei bizzarri degli eliocentristi"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera d'incarico prot. n. 41-VIII/2 del 13.5.2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=160876&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\4033"
"Giorgino Francesco"	"Dipartimento di Scienze della formazione, psicologia, comunicazione"	"60 ore"	"Incarico per l'insegnamento di Comunicazione, giornalismo e marketing politicodel corso di studi in Scienze della comunicazione pubblica, sociale e di impresa"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto a titolo gratuito, per l’a.a. 2019/20, ai sensi
dell’art.23, comma 1 della Legge 240/2010, così come previsto dal DM n. 6/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=154595&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\4035"
"MORIGGI Stefano"	"Centro Interuniversitario di Ricerca ""Seminario di Storia della Scienza"""	""	"3 seminari"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera d'incarico prot. n. 30-VIII/2 del 26.3.2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=157397&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\4037"
"Greco Christian"	"Centro Interuniversitario di Ricerca ""Seminario di Storia della Scienza"""	""	"1 seminario su La collezione del Museo egizio di Torino e le mummie di Kha e Merit"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera d'incarico prot. n. 55-VIII/2 del 14.6.2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\4038"
"Annicchiarico Annamaria"	"Dipartimento di Medicina Veterinaria"	"7 ore"	"Docenza nell’ambito del Master di II livello in MED e FOOD: sistemi di gestione, controllo e valorizzazione  delle eccellenze alimentari del Mediterraneo. A.A. 2018/19"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Delibera del Consiglio del Dipartimento di Medidina Veterinaria del 9/04/2019. Nota incarico del 29/05/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=149825&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\4040"
"DALFINO GIUSEPPE"	"Dipartimento di Medicina Veterinaria"	"7 ore"	"Docenza nell’ambito del Master di II livello in MED e FOOD: sistemi di gestione, controllo e valorizzazione  delle eccellenze alimentari del Mediterraneo. A.A. 2018/19"	"238,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Delibera del Consiglio del Dipartimento di Medidina Veterinaria del 9/04/2019. Nota incarico del 29/05/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=66260&idcv=4&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\4041"
"PATRUNO Dott. Rocco"	"DIPARTIMENTO DI SCIENZE DEL SUOLO, DELLA PIANTE E DEGLI ALIMENTI - DISSPA"	"6 mesi"	"Caratterizzazione funzionale e tecnologica di estratti di farine di legumi per l’impiego quale ingrediente funzionale in prodotti lattiero-caseari"	"7.596,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D.N. 47 DEL 26/06/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161094&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\4044"
"MINGOLLA SERENA"	"UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO - DIPARTIMENTO DI ECONOMIA E FINANZA"	"40 GIORNI"	"BROCHURE PER LA SETTIMANA DELLA MATRICOLA A.A. 2019-2020"	"1.393,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONTRATTO DI LAVORO PROFESSIONALE DEL 10/7/19"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161092&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\4046"
"VRATOGNA SILVIO"	"Dipartimento di Scienze Politiche"	"4 ore"	"Conferimento incarico di docenza nell'ambito del Master Management del Fenomeno Migratorio e del Processo di Integrazione - A.A. 2018/2019"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"prot. n. 2369-VII/4 del 08/07/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=157088&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\4047"
"CAMPANELLA VALENTINA"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Giorni 25"	"Incarico di lavoro autonomo di 25 giorni."	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n. 40 del 11.07.2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=68382&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\4048"
"PALMIERI Federico"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Mesi 1"	"Incarico di lavoro autonomo di 1 mese."	"1.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n. 42 del 11.07.2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155338&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\4049"
"FORZA DOTT. ANTONIO"	"DPT FORPSICOM"	"10 ORE"	"COMPENSO SEMINARI MASTER IN PSICOLOGIA GIURIDICA GIUGNO 2019 INTRIERI CATALDO CON SPESE VIAGGIO"	"600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO DEL 29/01/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=68720&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\4050"
"POPOLIZIO Stefano"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Giorni 18"	"Incarico di lavoro autonomo di 18 giorni."	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n. 44 del 15.07.2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=159418&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\4051"
"BELLOMO ANTONELLO"	"DPT FORPSICOM"	"10 ORE"	"COMPENSO SEMINARI MASTER IN PSICOLOGIA GIURIDICA MAGGIO 2019 INTRIERI CATALDO CON SPESE VIAGGIO"	"600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO DEL 29/01/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=153062&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\4054"
